"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicole Scherzinger","50 Cent","Right There"
,2,"Simple Plan","Natasha Bedingfield","Jet Lag"
,3,Rihanna,,"California King Bed"
,4,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,5,"Avril Lavigne",,Smile
,6,"Demi Lovato",,Skyscraper
,7,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,8,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,9,Adele,,"Rolling in the Deep"
,10,"Taylor Swift",,Mean
,11,"Jennifer Lopez","Lil Wayne","I'm Into You"
,12,"Jessie J",,"Nobody's Perfect"
,13,"Allstar Weekend",,"Not Your Birthday"
,14,"Nicola Roberts",,"Beat of My Drum"
,15,"Fefe Dobson",,Stuttering
,16,"Lady Gaga",,Judas
,17,"Britney Spears",,"I Wanna Go"
,18,"Christina Perri",,Arms
,19,"Luna Blu","Lucas Silveira","Sempre Comigo"
,20,"Nicki Minaj",,"Super Bass"
,21,"Cobra Starship",Sabi,"You Make Me Feel..."
,22,"Lady A",,"Just a Kiss"
,23,"Cash Cash",,"Forever Young"
,24,2NE1,,Lonely
,25,Beyoncé,,"Best Thing I Never Had"
