"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Look At Her Now"
,5,GOT7,,"You Calling My Name"
,6,"MAX BARSKIH",,"Лей не жалей"
,7,"Harry Styles",,"Watermelon Sugar"
,8,"Camila Cabello",,Shameless
,9,"Little Mix",,"One I've Been Missing"
,10,Halsey,,Nightmare
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,KARD,,"Dumb Litty"
,13,"Stray Kids",,"Double Knot"
,14,ATEEZ,,WONDERLAND
,15,ATEEZ,,Mist
,16,BVNDIT,,Dumb
,17,"MONSTA X",,FOLLOW
,18,Halsey,,Graveyard
,19,"The Weeknd",,"Blinding Lights"
,20,"Post Malone",,"Hollywood's Bleeding"
,21,Halsey,,"Without Me"
,22,"Harry Styles",,She
,23,ATEEZ,,"Say My Name"
,24,"Tina Karol","Julia Sanina",Vilna
,25,"CHUNG HA",,Chica
,26,"Dua Lipa",,"Future Nostalgia"
,27,GOT7,,"Crash & Burn"
,28,"Katy Perry",,"Harleys in Hawaii"
,29,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,30,"Stray Kids",,Levanter
,31,"Post Malone","Future; Halsey","Die For Me"
,32,EVERGLOW,,Adios
,33,"Selena Gomez; Marshmello",,Wolves
,34,"The Weeknd",,Heartless
,35,"Sam Smith",,"How Do You Sleep?"
,36,Mahmood,,Barrio
,37,"Post Malone",,"I'm Gonna Be"
,38,ATEEZ,,Win
,39,"Artik & Asti",,"Pod gipnozom"
,40,"Stray Kids",,MIROH
