"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Jack Harlow",,"Tyler Herro"
,3,Wallows,Clairo,"Are You Bored Yet?"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,KSI,"Craig David; Digital Farm Animals","Really Love"
,6,"Ritt Momney",,"Put Your Records On"
,7,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,8,"Nathan Dawe",KSI,Lighter
,9,"Pop Smoke",,"Yea Yea"
,10,"James Hype",HARLEE,Afraid
,11,"Taylor Swift","Bon Iver",exile
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,14,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,15,"21 Savage; Metro Boomin",,"Said N Done"
,16,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,17,Blueface,,Baby
,18,Drake,"Lil Durk","Laugh Now Cry Later"
,19,"M Huncho; Nafe Smallz",,5AM
,20,"Sigala; James Arthur",,"Lasting Lover"
