"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Miley Cyrus",,"Mother's Daughter"
,3,BANKS,,Gimme
,4,Sandy,,"Pra Me Refazer"
,5,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,6,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,7,BLACKPINK,,"Kill This Love"
,8,Mabel,,"Don't Call Me Up"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,Halsey,,Nightmare
,11,"Alice Merton",,"Learn to Live"
,12,TWICE,,FANCY
,13,"Lady Gaga",,"Always Remember Us This Way"
,14,"Taylor Swift","Brendon Urie",ME!
,15,Pitty,"lazzo Matumbi","Noite Inteira"
,16,"TIAGO IORC",,"Hoje Lembrei Do Teu Amor"
,17,"Tove Lo",,"Glad He's Gone"
,18,"Madonna; Maluma",,Medellín
,19,"Foster the People",,Style
,20,"Ava Max",,"So Am I"
,21,"Cardi B; Bruno Mars",,"Please Me"
,22,"Iggy Azalea",,Started
,23,"Los Hermanos",,"Corre Corre"
,24,Sigrid,,"Don't Feel Like Crying"
,25,ANAVITÓRIA,,"Ai, Amor"
,26,"Iggy Azalea",,"Sally Walker"
,27,Lizzo,,"Truth Hurts"
,28,Lizzo,,Juice
,29,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,30,"Jonas Brothers",,Sucker
