"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,2,BENEE,,"Green Honda"
,3,"Noa Kirel",,Unicorn
,4,Halle,,"Part of Your World"
,5,"Mae Muller",,"I Wrote a Song"
,6,"Paris Hilton","Kim Petras","Stars Are Blind (Paris' Version)"
,7,"Shirin David",,"Lächel Doch Mal"
,8,"Madison Beer",,"Home to Another One"
,9,Loreen,,Tattoo
,10,"Rita Ora","Fatboy Slim","Praising You"
,11,"Leah Kate",,Happy
,12,"Kelly Clarkson",,me
,13,"Becky Hill; Lewis Thompson",,"Side Effects"
,14,"Marybeth Byrd",,"People Pleaser"
,15,RAYE,"Coi Leray","Flip A Switch. (Remix)"
,16,"Kelly Clarkson",,"favorite kind of high"
,17,"Jason Derulo",Dido,"When Love Sucks"
,18,"Tori Kelly",,"missin u"
,19,"Melanie Martinez",,VOID
,20,"Lewis Capaldi",,"Wish You the Best"
,21,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,22,"Call Me Loop",,Butterflies
,23,"Regard; Ella Henderson",,"No Sleep"
,24,"Dua Lipa",,"Dance The Night"
,25,"Hailee Steinfeld",,SunKissing
