"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbra Streisand",,Promises
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"Diana Ross; Lionel Richie",,"Endless Love"
,4,"Chaka Khan",,"What Cha' Gonna Do For Me"
,5,"Michael Jackson",,"One Day In Your Life"
,6,"Stevie Wonder",,Lately
,7,Carpenters,,"Touch Me When We’re Dancing"
,8,"Sheena Easton",,"Modern Girl"
,9,"David Bowie",,"Up the Hill Backwards"
,10,"Smokey Robinson",,"Being With You"
,11,"George Harrison",,"All Those Years Ago"
,12,ABBA,,"Lay All Your Love On Me"
,13,"Phil Collins",,"I Missed Again"
,14,"Rick Springfield",,"Jessie's Girl"
,15,"Stevie Wonder",,"Happy Birthday"
,16,"Elton John",,"Nobody Wins"
,17,"Dionne Warwick",,"Some Changes Are For Good"
,18,"Kate Bush",,"Sat In Your Lap"
,19,"Aretha Franklin",,"Come To Me"
,20,"Pat Benatar",,"Fire and Ice"
,21,"Dolly Parton",,"But You Know I Love You"
,22,Foreigner,,Urgent
,23,"The Jacksons",,"Walk Right Now"
,24,"Andy Gibb",,"Me (Without You)"
,25,Santana,,Winning
