"Chart ID",Position,Artist,Featured,"Song Title"
022022-briry,1,blackbear,,"@ my worst"
022022-briry,2,LISA,,MONEY
022022-briry,3,"Alex Porat",,Dimension
022022-briry,4,"MONSTA X",,"Rush Hour"
022022-briry,5,TRENDZ,,Villain
022022-briry,6,"Gloria Groove",,VERMELHO
022022-briry,7,SF9,,Trauma
022022-briry,8,Muse,,"Won't Stand Down"
022022-briry,9,"Doja Cat",,Woman
022022-briry,10,Tinashe,Jeremih,X
022022-briry,11,"Years & Years; Galantis",,"Sweet Talker"
022022-briry,12,SEVENTEEN,,"Rock with you"
022022-briry,13,"DPR LIVE",,"Summer Tights"
022022-briry,14,VICTON,,Chronograph
022022-briry,15,"Del Water Gap",,Perfume
022022-briry,16,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
022022-briry,17,"Fickle Friends",,"Yeah Yeah Yeah"
022022-briry,18,ENHYPEN,,Blessed-Cursed
022022-briry,19,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
022022-briry,20,"CHUNG HA",,"Killing Me"
022022-briry,21,"Self Esteem",,"Prioritise Pleasure"
022022-briry,22,"Griff; Sigrid",,"Head on Fire"
022022-briry,23,DRIPPIN,,Villain
022022-briry,24,"Avril Lavigne",,"Bite Me"
022022-briry,25,"JAY B","Jay Park",B.T.W
022022-briry,26,GEMINI,"CAMO, WOODZ",MIA
022022-briry,27,DOROTHY,,"Rest In Peace"
022022-briry,28,KYE,,"Finest Quality"
022022-briry,29,TREASURE,,JIKJIN
022022-briry,30,"Eric Nam",,"I Don't Know You Anymore"
