"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,"Shania Twain",UNHEALTHY
,2,"Tom Grennan",,"How Does It Feel"
,3,"Lil Durk","J. Cole","All My Life"
,4,"Dave; Central Cee",,Sprinter
,5,Jazzy,,"Giving Me"
,6,"Becky Hill; Lewis Thompson",,"Side Effects"
,7,"Jonas Brothers",,"Waffle House"
,8,Rema,,"Calm Down"
,9,"Dua Lipa",,"Dance The Night"
,10,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,11,"Byron Messia",,Talibans
,12,"Burna Boy",,"Sittin' On Top Of The World"
,13,Libianca,,People
,14,DaVido,"Musa Keys",UNAVAILABLE
,15,"Ayra Starr",,Rush
,16,"Zara Larsson",,"Can't Tame Her"
,17,Bakar,,"Hell n Back"
,18,Stormzy,Fredo,"Toxic Trait"
,19,Leigh-Anne,,"Don't Say Love"
,20,"Victony; Don Toliver; Rema; Tempoe",,Soweto
,21,"Dominic Fike",,"Mona Lisa"
,22,"D-Block Europe",,"Side Effects"
,23,Doechii,"Kodak Black","What It Is (Block Boy)"
,24,"D-Block Europe; Clavish",,Pakistan
,25,"Mae Stephens",,"If We Ever Broke Up"
,26,"Matt Sassari",,"Give It To Me (Full Vocal Mix)"
,27,"Doja Cat",,Attention
,28,Kaliii,,"Area Codes"
,29,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,30,"Kali Uchis",,Moonlight
