"Chart ID",Position,Artist,Featured,"Song Title"
,1,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,2,Logic,"Pusha T",Wrist
,3,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,4,blackbear,,"Sniffing Vicodin in Paris"
,5,Drake,,"Fake Love"
,6,"Rae Sremmurd","Juicy J","Shake It Fast"
,7,"Machine Gun Kelly",,Dopeman
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,KYLE,"Lil Yachty",iSpy
,10,Lecrae,"Ty Dolla $ign",Blessings
,11,Drake,"21 Savage",Sneakin'
,12,"Fetty Wap","Nicki Minaj","Like A Star"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Machine Gun Kelly",,"Alpha Omega"
,15,"Rick Ross","Ty Dolla $ign","I Think She Like Me"
,16,Migos,"Lil Uzi Vert","Bad And Boujee"
,17,Rajan,,"Cocaine Fantasy"
,18,Migos,,T-Shirt
,19,"Lupe Fiasco","Rick Ross; Big K.R.I.T.",Tranquillo
,20,NF,,"Warm Up"
,21,"Post Malone",Quavo,Congratulations
,22,NAV,,Up
,23,Cascada,,Run
,24,"DJ Khaled",Nas,"Nas Album Done"
,25,"Travis Scott",NAV,"beibs in the trap"
,26,Migos,"DJ Khaled",Culture
,27,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,28,Migos,,"What The Price"
,29,"Young Thug",,"Wyclef Jean"
,30,"Zara Larsson","Ty Dolla $ign","So Good"
