"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,i
,2,"Taylor Swift",,"Blank Space"
,3,"The Pogues","Kirsty MacColl","Fairytale of New York"
,4,Watsky,"Anderson .Paak","Stand For Something"
,5,Jeremih,YG,"Don't Tell 'Em"
,6,"Ariana Grande",,"Santa Tell Me"
,7,Hozier,,"Take Me to Church"
,8,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,9,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,10,"Tom Odell",,"Real Love"
,11,"Ariana Grande; The Weeknd",,"Love Me Harder"
,12,"Idina Menzel",,"Let It Go"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,Wham!,,"Last Christmas"
,15,"Gareth Malone's All Star Choir",,"Wake Me Up"
,16,"Ariana Grande",Zedd,"Break Free"
,17,"Shakin' Stevens",,"Merry Christmas Everyone"
,18,"Meridian Dan","Big H; JME","German Whip"
,19,Watsky,"Dia Frampton",Sarajevo
,20,Watsky,,"My First Stalker"
