"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,Muah!
,2,Purfles,,"Bad Girl"
,3,VIXX,,"Chained Up"
,4,"Dua Lipa",,"Be the One"
,5,EXID,,"Hot Pink"
,6,"Brown Eyed Girls",,"Brave New World"
,7,TWICE,,"Like OOH-AHH"
,8,Adele,,"Water Under the Bridge"
,9,Suran,Beenzino,"Calling in Love"
,10,"OH MY GIRL",,Closer
,11,Grimes,,"Flesh Without Blood"
,12,IU,,23
,13,f(x),,"4 Walls"
,14,"Lana Del Rey",,"The Blackest Day"
,15,AOA,,"Like A Cat"
,16,9MUSES,,"Sleepless Night"
,17,BANKS,,Better
,18,Stellar,,Vibrato
,19,Adele,,Hello
,20,"Lana Del Rey",,"Music to Watch Boys To"
