"Chart ID",Position,Artist,Featured,"Song Title"
,1,STAYC,,RUN2U
,2,STAYC,,"YOUNG LUV"
,3,STAYC,,247
,4,STAYC,,"SAME SAME"
,5,Apink,,Dilemma
,6,STAYC,,"I WANT U BABY"
,7,STAYC,,BUTTERFLY
,8,aespa,,Savage
,9,TAEYEON,,INVU
,10,Kep1er,,"WA DA DA"
,11,NMIXX,,O.O
,12,aespa,,"Next Level"
,13,"Jung Kook",,"Stay Alive"
,14,BTS,,Butter
,15,A.C.E,,Clover
,16,APRIL,,"Oh! My Mistake"
,17,YENA,,"Lxxk 2 U"
,18,BTS,,DNA
,19,YENA,BIBI,SMILEY
,20,aespa,,"Dreams Come True"
,21,STAYC,,STEREOTYPE
,22,A.C.E,,"Stand by You"
,23,"TEN (NCT)",,"Paint Me Naked"
,24,IVE,,ELEVEN
,25,BoA,,Camo
,26,YENA,,"PRETTY BOYS"
,27,YUJU,,"Bad Blood (Intro)"
,28,aespa,,"Black Mamba"
,29,Dreamcatcher,,Whistle
,30,STAYC,,"SO BAD"
,31,"Jung Kook; BTS",,"My Time"
,32,fromis_9,,DM
,33,"NCT DREAM",,"Life Is Still Going On"
,34,EXO,,Lotto
,35,BTS,,"Permission to Dance"
,36,"NCT DREAM",,Rocket
,37,A.C.E,,"Goblin (Favorite Boys)"
,38,ATEEZ,,"Take Me Home"
,39,EXO,,"Lucky One"
,40,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
