"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"The Kid LAROI",,"SAME ENERGY"
,3,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,4,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,5,"The Kid LAROI",,"BAD NEWS"
,6,"The Kid LAROI",,"OVER YOU"
,7,"The Kid LAROI",,"LONELY AND F*CKED UP"
,8,"The Kid LAROI",,"I DON'T KNOW"
,9,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,10,"The Kid LAROI",,"BEST FOR ME"
,11,"Conan Gray",,"People Watching"
,12,Anne-Marie,,"Better Not Together"
,13,"Sigala; Rita Ora",,"You for Me"
,14,"The Kid LAROI",,"ABOUT YOU"
,15,"Alexander Stewart",,"Let Me Hate You"
,16,"ROLE MODEL",,forever&more
,17,"The Kid LAROI",,ATTENTION
,18,"The Kid LAROI",,SITUATION
,19,"DVBBS; Powfu",,"Losing Sleep"
,20,"The Kid LAROI","G Herbo; Lil Durk","DON'T LEAVE ME"
,21,"Camila Cabello",,"Don't Go Yet"
,22,"Claire Rosinkranz",,Frankenstein
,23,"Anne-Marie; Niall Horan",,"Our Song"
,24,"Troye Sivan",,"could cry just thinkin about you"
,25,Anne-Marie,,Therapy
,26,Anne-Marie,,"Tell Your Girlfriend"
,27,"Boy In Space",,"Sucker Punch"
,28,"Becky Hill; David Guetta",,Remember
,29,"Sarcastic Sounds",,"say goodbye"
,30,"Laura Mvula",,"Got Me"
,31,"Camilo; Shawn Mendes",,"KESI (Remix)"
,32,"Greyson Chance",,Nobody
,33,"Robin Packalen","Alex Mattson","Hard to Love"
,34,Anne-Marie,,"Who I Am"
,35,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,36,"Natalie Imbruglia",,"Maybe It's Great"
,37,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,38,Anne-Marie,,Beautiful
,39,Shakira,,"Don't Wait Up"
,40,Anne-Marie,,x2
