"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alok; The Chainsmokers","Mae Stephens",Jungle
,2,MEDUZA,"Sam Tompkins; Em Beihold",Phone
,3,"Дима Билан",,"Острой Бритвой"
,4,"Sarah De Warren","Charming Horses; Hanno","This ls the Life (Dj Safiter Remix)"
,5,Lauv,,"Love U Like That"
,6,"Kenya Grace",,Strangers
,7,NRD1,,Music
,8,JJD,Bluberry,"Drinking by Myself"
,9,Dezko,,Ascend
,10,Lx24,,"Gimme gimme"
,11,Мот,,"Случайности не случайны"
,12,"Calvin Harris; Sam Smith",,Desire
,13,"DJ Smash",Poёt,СНОВОГОДНЯЯ
,14,"Sam Feldt",Sofilould,Memories
,15,"Soundwaves; Sugar Jesus; Nina Carr",,"Easy Come, Easy Go (La Vida)"
,16,"Jung Kook; Jack Harlow",,3D
,17,"Doja Cat",,"Paint The Town Red"
,18,"Purple Disco Machine; Duke Dumont; Nothing But Thieves",,"Something On My Mind"
,19,"Teddy Swims",,"Lose Control"
,20,"Thirty Seconds to Mars",,Stuck
,21,"Charli XCX; Sam Smith",,"In the City"
,22,NLO,,Танцы
,23,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,24,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,25,"Alan Walker; Zak Abel",,"Endless Summer (BYOR Remix)"
