"Chart ID",Position,Artist,Featured,"Song Title"
13012023-real-dvige,1,"Иван Дорн",,Стыцамен
13012023-real-dvige,2,Loreen,,Euphoria
13012023-real-dvige,3,"Junior Caldera","Far East Movement; Natalia Kills","Lights Out (Go Crazy)"
13012023-real-dvige,4,"Michel Teló",,"Ai Se Eu Te Pego"
13012023-real-dvige,5,TON!C,"Erick Gold","Lead The Way"
13012023-real-dvige,6,fun.,,"Some Nights"
13012023-real-dvige,7,Playmen,Demy,Fallin'
13012023-real-dvige,8,"Carly Rae Jepsen",,"Call Me Maybe"
13012023-real-dvige,9,"Nicki Minaj",,Starships
13012023-real-dvige,10,"Buranovskiye Babushki",,"Party For Everybody"
13012023-real-dvige,11,"DJ Fresh","Rita Ora","Hot Right Now"
13012023-real-dvige,12,"Sean Paul","Alexis Jordan","Got 2 Luv U"
13012023-real-dvige,13,Oceana,,"Endless Summer"
13012023-real-dvige,14,"DJ Bobo",,"Everybody's Gonna Dance (Bryce Remix)"
13012023-real-dvige,15,"Havana Brown",Pitbull,"We Run The Night"
13012023-real-dvige,16,"Валентин Стрыкало",,"Наше лето"
13012023-real-dvige,17,Madonna,,Masterpiece
13012023-real-dvige,18,Example,,"Changed the Way You Kiss Me"
13012023-real-dvige,19,"Dada Life",,"Happy Violence"
13012023-real-dvige,20,Pitbull,"Chris Brown","International Love"
13012023-real-dvige,21,"The Wanted",,"Chasing the Sun"
13012023-real-dvige,22,"5sta Family",,"Вместе Мы"
13012023-real-dvige,23,"Alex Ferrari",,"Bara Bará Bere Berê"
13012023-real-dvige,24,Smash,Винтаж,Москва
13012023-real-dvige,25,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
13012023-real-dvige,26,"Linkin Park",,"Burn It Down"
13012023-real-dvige,27,"Far East Movement","Justin Bieber","Live My Life"
13012023-real-dvige,28,"Flo Rida",,Whistle
13012023-real-dvige,29,LMFAO,,"Sexy and I Know It"
13012023-real-dvige,30,Avicii,,Levels
