"Chart ID",Position,Artist,Featured,"Song Title"
,1,Topic,A7S,"Breaking Me"
,2,"The Weeknd",,"Blinding Lights"
,3,"Trevor Daniel",,Falling
,4,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,5,"Little Big",,UNO
,6,VIZE,Laniia,Stars
,7,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,8,NRD1,,"All Good Things (Come To An End)"
,9,"Anthony Keyrouz",,Restless
,10,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,11,"Don Diablo; Элджей",,UFO
,12,"The Chainsmokers; Kygo",,Family
,13,"Dua Lipa",,Physical
,14,"Surf Mesa",Emilee,"ily (i love you baby)"
,15,"Robin Schulz",Alida,"In Your Eyes"
,16,Hafex,,Intihask
,17,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,18,"Claptone; Mylo",,"Drop The Pressure"
,19,Rompasso,,Paradise
,20,Tiësto,"Stevie Appleton",Blue
,21,"Don Diablo",Brando,Congratulations
,22,"Travis Scott",,"HIGHEST IN THE ROOM"
,23,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,24,"Post Malone","Swae Lee",Sunflower
,25,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,26,"Doja Cat",,"Say So"
,27,"Yves V; Ilkay Sencan",Emie,"Not So Bad"
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,"Gorgon City; MK",,"There For You"
,30,"Madison Mars","Little League","New Vibe Who Dis"
