"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"The One That Got Away"
,2,"Katy Perry",,"Hot n Cold"
,3,"Katy Perry","Kanye West",E.T.
,4,"Katy Perry",,"Wide Awake"
,5,"Katy Perry",,"If You Can Afford Me"
,6,"Katy Perry",,"Thinking of You"
,7,"Troye Sivan",,"My My My!"
,8,"Katy Perry",,"Part of Me"
,9,"Katy Perry",,"Circle the Drain"
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"Katy Perry","Snoop Dogg","California Gurls"
,12,"Katy Perry",,"Ur So Gay"
,13,"Katy Perry",,"Teenage Dream"
,14,"Katy Perry",,"Waking Up in Vegas"
,15,"Katy Perry",,"Hummingbird Heartbeat"
,16,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,17,"Katy Perry","Skip Marley","Chained to the Rhythm"
,18,"Inis Neziri",,Piedestal
,19,"Katy Perry",,"This Is How We Do"
,20,"Rita Ora",,Anywhere
,21,"Carrie Underwood",Ludacris,"The Champion"
,22,"Katy Perry",,"I Kissed a Girl"
,23,"Mollie King",,"Hair Down"
,24,"Nadine Coyle",,"Go to Work"
,25,"Katy Perry",,Unconditionally
