"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"Rob Thomas",Smooth
,2,"Jessica Simpson",,"I Wanna Love You Forever"
,3,"Whitney Houston",,"My Love Is Your Love"
,4,"Savage Garden",,"I Knew I Loved You"
,5,"Kenny G",,"Auld Lang Syne"
,6,"Marc Anthony",,"I Need to Know"
,7,"Christina Aguilera",,"What a Girl Wants"
,8,LFO,,"Girl on TV"
,9,"Eiffel 65",,"Blue (Da Ba Dee)"
,10,"Kevon Edmonds",,24/7
,11,"Jagged Edge",,"He Can't Love U"
,12,"Smash Mouth",,"Then the Morning Comes"
,13,"Céline Dion",,"That's the Way It Is"
,14,"Montell Jordan",,"Get It On Tonite"
,15,M2M,,"Don't Say You Love Me"
,16,Guy,,Dancin'
,17,Train,,"Meet Virginia"
,18,"Foo Fighters",,"Learn to Fly"
,19,Len,,"Steal My Sunshine"
,20,"LeAnn Rimes",,"Big Deal"
,21,"Sugar Ray",,Someday
,22,"Counting Crows",,Hanginaround
,23,SOLE,"JT Money; Kandi","4, 5, 6"
,24,Filter,,"Take a Picture"
,25,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,26,Ideal,,"Get Gone"
,27,"Goo Goo Dolls",,"Black Balloon"
,28,"Ol' Dirty Bastard",Kelis,"Got Your Money"
,29,"Enrique Iglesias",,"Rhythm Divine"
,30,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,31,"Mint Condition",,"If You Love Me"
,32,"Faith Hill",,Breathe
,33,Lonestar,,Amazed
,34,"Ricky Martin",,"Shake Your Bon-Bon"
,35,"98 Degrees",,"This Gift"
,36,"Brad Paisley",,"He Didn't Have To Be"
,37,blink-182,,"All the Small Things"
,38,"The Chicks",,"Cowboy Take Me Away"
,39,"Reba McEntire",,"What Do You Say"
,40,Kelis,,"Caught Out There"
,41,"Tim McGraw",,"My Best Friend"
,42,"Clint Black","Lisa Hartman Black","When I Said I Do"
,43,Creed,,Higher
,44,Amber,,"Sexual (Li Da Di)"
,45,Ginuwine,,"None Of Ur Friends Business"
,46,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,47,"Alan Jackson",,"Pop A Top"
,48,"Robbie Williams",,Angels
,49,"Mary J. Blige",,"Deep Inside"
,50,blink-182,,"What's My Age Again?"
