"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,Torn
,2,"Katy Perry",,"Small Talk"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"You Need To Calm Down"
,6,"Taylor Swift",,"The Man"
,7,"Ariana Grande; Social House",,boyfriend
,8,"Katy Perry",,"Never Really Over"
,9,"Taylor Swift",,"The Archer"
,10,"Tove Lo",ALMA,"Bad as the Boys"
,11,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,12,"Taylor Swift","Brendon Urie",ME!
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Taylor Swift",,"Cornelia Street"
,15,"Taylor Swift",,"London Boy"
,16,"Taylor Swift","The Chicks","Soon You'll Get Better"
,17,"Taylor Swift",,"I Forgot That You Existed"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Tove Lo",,"Glad He's Gone"
,20,"Kim Petras",,Icy
,21,"Taylor Swift",,Daylight
,22,"Taylor Swift",,"False God"
,23,"Taylor Swift",,"Paper Rings"
,24,"Charli XCX; Christine and the Queens",,Gone
,25,"Miley Cyrus",,"Mother's Daughter"
,26,"Taylor Swift",,Afterglow
,27,"Ashley O",,"On a Roll"
,28,"Ava Max",,"Freaking Me Out"
,29,"Gryffin; Carly Rae Jepsen",,OMG
,30,"Miley Cyrus",,"Slide Away"
,31,Normani,,Motivation
,32,"Charli XCX","Sky Ferreira","Cross You Out"
,33,"Sam Smith",,"How Do You Sleep?"
,34,"Lana Del Rey",,"The greatest"
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,"Lana Del Rey",,"Doin' Time"
,37,"Taylor Swift",,"It's Nice To Have A Friend"
,38,Lizzo,,"Truth Hurts"
,39,"Jax Jones; Tove Lo",,Jacques
,40,"Rita Ora",,"New Look"
,41,"Ava Max",,"Blood, Sweat & Tears"
,42,"Shawn Mendes; Camila Cabello",,Señorita
,43,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,44,"Zara Larsson",,"All the Time"
,45,"Bebe Rexha",,"Not 20 Anymore"
,46,"Jax Jones; Bebe Rexha",,Harder
,47,"Charli XCX",HAIM,Warm
,48,"Jess Glynne; Jax Jones",,"One Touch"
,49,Khalid,"A Boogie Wit da Hoodie","Right Back"
,50,Lizzo,,"Good as Hell"
