"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"The Box"
,2,"Maren Morris",,"The Bones"
,3,Powfu,beabadoobee,"death bed (coffee for your head)"
,4,Drake,,"Toosie Slide"
,5,"Justin Bieber",Quavo,Intentions
,6,"Doja Cat",,"Say So"
,7,Surfaces,,"Sunday Best"
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Trevor Daniel",,Falling
,10,"Dua Lipa",,"Break My Heart"
,11,Regard,,"Ride It"
,12,"SAINt JHN",,"Roses (Imanbek Remix)"
,13,"The Weeknd",,"In Your Eyes"
,14,"Bryce Vine",Jeremih,"Baby Girl"
,15,"5 Seconds of Summer",,"Old Me"
,16,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,17,"Lewis Capaldi",,"Before You Go"
,18,Future,Drake,"Life Is Good"
,19,"Sam Smith; Demi Lovato",,"I'm Ready"
,20,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
