"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"She Loves Control"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Allie X",,Lifted
,4,"G-Eazy; Halsey",,"Him & I"
,5,P!nk,,Secrets
,6,"Tove Lo",,"disco tits"
,7,"The Chainsmokers",,"Sick Boy"
,8,"Taylor Swift","Ed Sheeran; Future","End Game"
,9,"Tove Lo",,"Cool Girl"
,10,"Kendrick Lamar; SZA",,"All the Stars"
,11,"Tove Lo",,"True Disaster"
,12,"Hayley Kiyoko",,"Gravel to Tempo"
,13,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,14,"Tove Lo",,"Don't Talk About It"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,"Hayley Kiyoko",,"One Bad Night"
,17,"Taylor Swift",,"I Did Something Bad"
,18,"Troye Sivan",,"My My My!"
,19,"Tove Lo",,"Lady Wood"
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Hayley Kiyoko",,"Rich Youth"
,22,Halsey,,"Bad at Love"
,23,"Tove Lo","Wiz Khalifa",Influence
,24,"Troye Sivan",,"The Good Side"
,25,"Hayley Kiyoko",,Palace
,26,"Taylor Swift",,Delicate
,27,"Portugal. The Man",,"Feel It Still"
,28,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Tove Lo","Joe Janiak",Vibes
,31,"Tove Lo",,"Keep It Simple"
,32,"Taylor Swift",,"Call It What You Want"
,33,"Hayley Kiyoko",,Feelings
,34,"Mariah Carey",Miguel,#Beautiful
,35,Bazzi,,Mine
,36,"Hayley Kiyoko",,Sleepover
,37,"Hayley Kiyoko",,"Pretty Girl"
,38,"House Of Say",,Money
,39,"Demi Lovato",,"Tell Me You Love Me"
,40,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
