"Chart ID",Position,Artist,Featured,"Song Title"
,1,6ix9ine,TrifeDrew,DUMMY
,2,6ix9ine,"A Boogie Wit da Hoodie",WAKA
,3,"Lil Baby; Gunna",,"Drip Too Hard"
,4,6ix9ine,"Lil Baby","TIC TOC"
,5,6ix9ine,"DJ SpinKing",TATI
,6,Blueface,,"Respect My Crypn'"
,7,6ix9ine,,GUMMO
,8,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,9,"Lil Peep",,"Hate Me"
,10,6ix9ine,,CHOCOLATÉ
,11,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,12,6ix9ine,,BILLY
,13,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,14,6ix9ine,"Tory Lanez",KIKA
,15,"Panic! At The Disco",,"High Hopes"
,16,"Chief Keef","Lil Reese","I Don't Like"
,17,"Lil Mosey",,Noticed
,18,JID,"J. Cole","Off Deez"
,19,"Sheck Wes",,"Mo Bamba"
,20,"Playboi Carti","Lil Uzi Vert",Shoota
,21,"YNW Melly",,"Murder On My Mind"
,22,"Trippie Redd",,"Shake It Up"
,23,6ix9ine,"Anuel AA",MALA
,24,6ix9ine,"Anuel AA",BEBE
,25,"Lil Skies","Yung Pinch","I Know You"
,26,"Kendrick Lamar",,"Swimming Pools (Drank)"
,27,6ix9ine,,WONDO
,28,6ix9ine,Gunna,FEEFA
,29,6ix9ine,"A Boogie Wit da Hoodie; Fetty Wap",KEKE
,30,6ix9ine,,KOODA
,31,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,32,6ix9ine,"Bobby Shmurda",STOOPID
,33,6ix9ine,"Kanye West",KANGA
,34,"J. Cole",,"Album Of The Year (Freestyle)"
,35,"YoungBoy Never Broke Again",,"Outside Today"
,36,"Juice WRLD; Future",,"Realer N Realer"
,37,"Kodak Black",,"Take One"
,38,"Flipp Dinero",,"Leave Me Alone"
,39,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,40,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,41,"Metro Station",,"Shake It"
,42,Gunna,"Lil Baby","Sold Out Dates"
,43,"Lil Gnar","Lil Skies",Grave
,44,XXXTENTACION,,BAD!
,45,Aminé,,Blinds
,46,"Ski Mask The Slump God",SahBabii,"COOLEST MONKEY IN THE JUNGLE"
,47,"PnB Rock; Kodak Black; A Boogie Wit da Hoodie",,Horses
,48,"Lil Uzi Vert",,"Team Rocket"
,49,Comethazine,,Walk
,50,"Lil Skies",,"Welcome To The Rodeo"
