"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tatarka,"Little Big","U Can Take"
,2,"Totova; Freddie Shuman","Lotfi Begi","Hosszú Idők"
,3,DiHaj,,Skeletons
,4,Blanche,,"City Lights"
,5,Boef,,Habiba
,6,"Kraantje Pappie",,Pompen
,7,Svala,,Paper
,8,Nikolija,,"Promeni Mi Planove"
,9,"Capital T","Dhurata Dora",Bongo
,10,Monatik,,Kruzhit
,11,"Giusy Ferreri",,"Fa talmente male"
,12,"Jana Burčeska",,"Dance Alone"
,13,Lariss,,Ladidadi
,14,"Yellow Claw","Yade Lauren","Love And War"
,15,O.Torvald,,Time
,16,"Alma (🇫🇷)",,Requiem
,17,"Yellow Claw",Rochelle,"Light Years"
,18,"Hindi Ziadi",,Srekni
,19,"Lindita Halimi",,World
,20,NAVIBAND,,"Story of My Life"
,21,Anne-Marie,,"Ciao Adios"
,22,"Kristian Kostov",,"Beautiful Mess"
,23,Ulrikke,,Places
,24,"Iggy Azalea",,"Mo Bounce"
,25,Kerli,,"Spirit Animal"
,26,"LNY TNZ",Jantine,"Set You Free"
,27,"Haifa Wehbe",,"Allaha Bahebik"
,28,Ayshe,,"Ben Bile Şok"
,29,"Yellow Claw","Lil Debbie; Juicy J","City On Lockdown"
,30,MHTP,,"Aklına Şaşarım"
