"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nessa Barrett",jxdn,"la di die"
,2,MitiS,"Zack Gray",Hurt
,3,"Anabel Englund; Yotto",,"Waiting For You"
,4,"Porter Robinson",,"Look At The Sky"
,5,"Powfu; Sara Kays; Sarcastic Sounds",,"the long way home"
,6,"Last Heroes; Mark Klaver",,"Always Like This"
,7,"Trevor Daniel; Julia Michaels",,"Fingers Crossed"
,8,Hikiray,,"Monster As A Friend"
,9,"Ben Walter",,Blossom
,10,"Michael Patrick Kelly",,Throwback
,11,"Seven Lions; Andrew Bayer","Alison May","Returning to You"
,12,"ILLENIUM; nothing,nowhere.",,"Losing Patience"
,13,Klangkarussell,,Home
,14,"Pascal Letoublon",,"Feelings Undercover"
,15,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,16,"RÜFÜS DU SOL",,Alive
,17,"Blind Channel",,Balboa
,18,Rompasso,,Tesla
,19,Famba,"Brando; MKLA","Games We Play"
,20,ILLENIUM,"Annika Wells",Nightlight
