"Chart ID",Position,Artist,Featured,"Song Title"
060417-boriddle,1,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
060417-boriddle,2,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
060417-boriddle,3,RAC,Rostam,"This Song"
060417-boriddle,4,Kiiara,"Felix Snow",Whippin
060417-boriddle,5,CupcakKe,,33rd
060417-boriddle,6,Halsey,,"Now Or Never"
060417-boriddle,7,Paramore,,"Hard Times"
060417-boriddle,8,"Olivia Holt",,"What You Love"
060417-boriddle,9,"Kevin Gates",,911
060417-boriddle,10,"Miley Cyrus",,Malibu
060417-boriddle,11,"Matoma; The Notorious B.I.G.; Faith Evans","Snoop Dogg","Party On the West Coast"
060417-boriddle,12,"Selena Gomez",,"Bad Liar"
060417-boriddle,13,"G-Eazy; Kehlani",,"Good Life"
060417-boriddle,14,"Kid Cudi",,"Dance 4 Eternity"
060417-boriddle,15,"Cashmere Cat","Ariana Grande",Quit
060417-boriddle,16,"Julia Michaels",,"Uh Huh"
060417-boriddle,17,"Hailee Steinfeld",,"Most Girls"
060417-boriddle,18,"Skip Marley",,"Calm Down"
060417-boriddle,19,"French Montana","Swae Lee",Unforgettable
060417-boriddle,20,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
060417-boriddle,21,"Carly Rae Jepsen",,"Cut to the Feeling"
060417-boriddle,22,"Olivia Holt","Jordan Fisher","Thin Air"
060417-boriddle,23,CupcakKe,,Mistress
060417-boriddle,24,"Iggy Azalea",Anitta,Switch
060417-boriddle,25,"Cheat Codes","Demi Lovato","No Promises"
060417-boriddle,26,MØ,,"Nights with You"
060417-boriddle,27,M.I.A.,,Finally
060417-boriddle,28,"Kodak Black",,"Day For Day"
060417-boriddle,29,blackbear,,"make daddy proud"
060417-boriddle,30,"Shawn Hook","Vanessa Hudgens","Reminding Me"
060417-boriddle,31,"Ariana Grande",,"Knew Better / Forever Boy"
060417-boriddle,32,"Kodak Black",,"Tunnel Vision"
060417-boriddle,33,"Noah Cyrus",,"Stay Together"
060417-boriddle,34,"Olivia Holt",,History
060417-boriddle,35,XXXTENTACION,,"Look At Me!"
060417-boriddle,36,"Iggy Azalea","Lil Uzi Vert","Can't Lose"
060417-boriddle,37,K.I.D,CupcakKe,Boy
060417-boriddle,38,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
060417-boriddle,39,davOmakesbeats,Bbymutha,"Dark N Lovely"
060417-boriddle,40,"Charli XCX",ABRA,Drugs
