"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"We Got Something They Don't"
,2,"Imagine Dragons",,Thunder
,3,"Kelsea Ballerini",,Legends
,4,"Camila Cabello","Young Thug",Havana
,5,"Taylor Swift",,"...Ready For It?"
,6,"Dua Lipa",,"New Rules"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Ed Sheeran",,Perfect
,9,"Taylor Swift",,"New Year's Day"
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Shania Twain",,"Life's About to Get Good"
,12,Sugarland,,"Still the Same"
,13,"Maren Morris",,"I Could Use a Love Song"
,14,"Nick Jonas","Shania Twain","Say All You Want For Christmas"
,15,P!nk,,"What About Us"
,16,P!nk,,"Beautiful Trauma"
,17,HAIM,,"That Don't Impress Me Much"
,18,"Shania Twain",,"Swingin' with My Eyes Closed"
,19,"Justin Timberlake",,Filthy
,20,"Maroon 5",SZA,"What Lovers Do"
