"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Symptom of Your Touch"
,2,"Aly & AJ",,"Pretty Places"
,3,"Aly & AJ",,Listen!!!
,4,"Aly & AJ",,"Don't Need Nothing"
,5,"Katy Perry",,"Cry About It Later"
,6,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,7,"Dua Lipa",,Levitating
,8,"Regard; Troye Sivan; Tate McRae",,You
,9,"Years & Years; Kylie Minogue",,Starstruck
,10,"Bebe Rexha",,Sacrifice
,11,"Bebe Rexha",,Sabotage
,12,"Dua Lipa",,"Love Again"
,13,"Dua Lipa",,"We're Good"
,14,"Kylie Minogue",,"Dance Floor Darling"
,15,"Taylor Swift",,willow
,16,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,17,"Doja Cat",SZA,"Kiss Me More"
,18,MARINA,,"Purge the Poison"
,19,"Taylor Swift",,"Love Story (Taylor's Version)"
,20,HAIM,"Taylor Swift",Gasoline
,21,"Jessie Ware",,Please
,22,"Shift K3Y; Tinashe",,"Love Line"
,23,"Aly & AJ",,"Slow Dancing"
,24,"Taylor Swift",,cardigan
,25,"Ariana Grande",,pov
,26,ELIO,"Charli XCX",CHARGER
,27,"Taylor Swift",,"The Best Day (Taylor's Version)"
,28,"Zara Larsson",,"Look What You've Done"
,29,"Demi Lovato","Ariana Grande","Met Him Last Night"
,30,"Aly & AJ",,"Lost Cause"
,31,"Aly & AJ",,Paradise
,32,"Aly & AJ",,Stomach
,33,"Miley Cyrus",,"Angels Like You"
,34,"Aly & AJ",,"Break Yourself"
,35,"Aly & AJ",,"Hold Out"
,36,"Aly & AJ",,"Personal Cathedrals"
,37,"Chloe x Halle",,"Ungodly Hour"
,38,"Katy Perry",,Electric
,39,"No Rome; Charli XCX; The 1975",,Spinning
,40,"Aly & AJ",,"Lucky to Get Him"
,41,"Ava Max",,"My Head & My Heart"
,42,Foxes,,Kathleen
,43,Foxes,,"Friends in the Corner"
,44,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,45,"Dua Lipa; Angèle",,Fever
,46,"Martin Garrix","Tove Lo",Pressure
,47,"Katy Perry",,"Not the End of the World"
,48,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,49,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,50,"The Aces",,"Don't Freak"
