"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,"OH MY GIRL",,Nonstop
,3,TWICE,,"MORE & MORE"
,4,ASTRO,,Knock
,5,NU'EST,,"I'm In Trouble"
,6,VICTON,,Mayday
,7,"MONSTA X",,Fantasia
,8,TAEYEON,,HAPPY
,9,APRIL,,LALALILALA
,10,"THE BOYZ",,REVEAL
,11,"Johnny Orlando",,"See You"
,12,KANGDANIEL,,2U
,13,"ONG SEONG WU",,Gravity
,14,IU,SUGA,eight
,15,APRIL,,"Oh! My Mistake"
,16,GOT7,,"NOT BY THE MOON"
,17,"David Archuleta",,"OK, All Right"
,18,Lauv,BTS,Who
,19,"Park Jihoon",,Wing
,20,"Red Velvet",,Psycho
,21,"JIN (BTS); BTS",,Moon
,22,"Agust D",,Daechwita
,23,"Kim Wooseok",,"Red Moon"
,24,(G)I-DLE,,"Oh my god"
,25,"CHUNG HA",,"Stay Tonight"
