"Chart ID",Position,Artist,Featured,"Song Title"
,1,aespa,,Spicy
,2,"FIFTY FIFTY",,Cupid
,3,(G)I-DLE,,Queencard
,4,IVE,,"I AM"
,5,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
,6,IVE,,Kitsch
,7,NewJeans,,OMG
,8,NewJeans,,Ditto
,9,JISOO,,FLOWER
,10,aespa,,Thirsty
,11,(G)I-DLE,,Allergy
,12,NMIXX,,"Love Me Like This"
,13,STAYC,,"Teddy Bear"
,14,TAEYANG,LISA,Shoong!
,15,aespa,nævis,"Welcome to MY World"
,16,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,17,aespa,,"Salty & Sweet"
,18,"Lee Chae Yeon",,Knock
,19,aespa,,"Hold On Tight"
,20,aespa,,"I'm Unhappy"
,21,NewJeans,,Zero
,22,"LE SSERAFIM",,"No-Return (Into the unknown)"
