"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,2,"Twenty One Pilots",,"Ode To Sleep"
,3,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,4,"Bruno Mars",,"24K Magic"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,Marshmello,,Alone
,7,"Twenty One Pilots",,Ride
,8,"Twenty One Pilots",,Heathens
,9,"Twenty One Pilots",,"Kitchen Sink"
,10,"The Weeknd","Daft Punk",Starboy
,11,"Zara Larsson",,"Ain't My Fault"
,12,"Jon Bellion",,"All Time Low"
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"Twenty One Pilots",,"Lane Boy"
,15,"Twenty One Pilots",,Heavydirtysoul
