"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,,Starlight
,2,Dave,,Verdansk
,3,Dave,,"Survivor's Guilt"
,4,Dave,,"Heart Attack"
,5,Dave,Wizkid,System
,6,Dave,,"Three Rivers"
,7,Dave,,"Question Time"
,8,"Nina Nesbitt",,"When You Lose Someone"
,9,Dave,,"We're All Alone"
,10,Dave,"James Blake","Both Sides Of A Smile"
,11,Dave,Boj,Lazarus
,12,"ArrDee; Aitch",,War
,13,"Seeb; Nina Nesbitt",,"Sweet Dreams & Dynamite"
,14,Dave,Stormzy,Clash
,15,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,16,"The Weeknd",,"How Do I Make You Love Me?"
,17,Dave,,"Twenty To One"
,18,"Charli XCX","Rina Sawayama","Beg for You"
,19,Dave,"Snoh Aalegra","Law Of Attraction"
,20,"The Weeknd",,Sacrifice
,21,"The Weeknd",,"After Hours"
,22,"The Weeknd",,"Call Out My Name"
,23,"Fireboy DML; Ed Sheeran",,Peru
,24,"The Weeknd",Gesaffelstein,"Hurt You"
,25,"A1 x J1","Tion Wayne","Night Away (Dance)"
,26,"The Weeknd",,"Is There Someone Else?"
,27,"The Weeknd",,"Try Me"
,28,"The Weeknd",,"Best Friends"
,29,"Nina Nesbitt",,"Black & Blue"
,30,"The Weeknd",,"Wasted Times"
,31,"FKA twigs","The Weeknd","tears in the club"
,32,"Nina Nesbitt",,"Summer Fling"
,33,"The Weeknd",,Privilege
,34,"The Weeknd",Gesaffelstein,"I Was Never There"
,35,"Omah Lay","Justin Bieber",attention
,36,"Post Malone; The Weeknd",,"One Right Now"
,37,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,38,"Ariana Grande",,"God is a woman"
,39,"Ed Sheeran",,2step
,40,"The Weeknd",,"Don't Break My Heart"
