"Chart ID",Position,Artist,Featured,"Song Title"
#66,1,Matuê,,"Anos Luz"
#66,2,"Post Malone",,"Better Now"
#66,3,"Avenged Sevenfold",,"Dear God"
#66,4,Bazzi,,Mine
#66,5,"Kanye West",,"All Mine"
#66,6,Scalene,,Amanheceu
#66,7,"The Weeknd",,"Call Out My Name"
#66,8,Fresno,,"Desde Quando Você Se Foi"
#66,9,Drake,,"God's Plan"
#66,10,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
#66,11,"Shawn Mendes",,"In My Blood"
#66,12,XXXTENTACION,,"Jocelyn Flores"
#66,13,"Khalid; Normani",,"Love Lies"
#66,14,XXXTENTACION,,Moonlight
#66,15,Drake,,"Nice For What"
#66,16,"Calvin Harris; Dua Lipa",,"One Kiss"
#66,17,"David Cook",,Permanent
#66,18,"Mallu Magalhães",,"Sambinha Bom"
#66,19,"Panic! At The Disco",,"Sarah Smiles"
#66,20,"Foster the People",,"Sit Next to Me"
