"Chart ID",Position,Artist,Featured,"Song Title"
10072016-balce,1,"Lady Gaga",,"Perfect Illusion"
10072016-balce,2,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
10072016-balce,3,"The Weeknd","Daft Punk",Starboy
10072016-balce,4,"Bruno Mars",,"24K Magic"
10072016-balce,5,Sia,"Kendrick Lamar","The Greatest"
10072016-balce,6,"The Chainsmokers",Halsey,Closer
10072016-balce,7,"Meghan Trainor","Yo Gotti",Better
10072016-balce,8,"Francesca Michielin",,"Nessun grado di separazione"
10072016-balce,9,"Katy Perry",,Rise
10072016-balce,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
10072016-balce,11,"Twenty One Pilots",,Heathens
10072016-balce,12,Roshelle,,Drink
10072016-balce,13,"Britney Spears",G-Eazy,"Make Me..."
10072016-balce,14,"Giusy Ferreri",,"Io volevo Te"
10072016-balce,15,"Giusy Ferreri",,"La scala (The Ladder)"
10072016-balce,16,"Giusy Ferreri",,Novembre
10072016-balce,17,"Giusy Ferreri",,"Non ti scordar mai di me"
10072016-balce,18,"Giusy Ferreri",,"Ma il cielo è sempre più blu"
10072016-balce,19,Annalisa,,"Used to You"
10072016-balce,20,"Jennifer Lopez",,"Ain't Your Mama"
10072016-balce,21,"Ariana Grande","Nicki Minaj","Side To Side"
10072016-balce,22,Annalisa,,"Se avessi un cuore"
10072016-balce,23,"Ariana Grande",Future,Everyday
10072016-balce,24,Roshelle,,"Body Adi"
10072016-balce,25,"David Guetta","Zara Larsson","This One's for You"
10072016-balce,26,"Ariana Grande",,"Into You"
10072016-balce,27,"Carlos Vives; Shakira",,"La Bicicleta"
10072016-balce,28,"Twenty One Pilots",,Heavydirtysoul
10072016-balce,29,"Twenty One Pilots",,Ride
10072016-balce,30,"Meghan Trainor",,"Me Too"
10072016-balce,31,"Iggy Azalea",,Team
10072016-balce,32,"Justin Bieber; Ariana Grande",,"What Do You Mean? (Remix)"
10072016-balce,33,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
10072016-balce,34,Sia,"Sean Paul","Cheap Thrills (Remix)"
10072016-balce,35,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
10072016-balce,36,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
10072016-balce,37,Annalisa,,"Noi siamo un'isola"
10072016-balce,38,"Twenty One Pilots",,Goner
10072016-balce,39,"Twenty One Pilots",,"Tear In My Heart"
10072016-balce,40,"Calvin Harris",Rihanna,"This Is What You Came For"
10072016-balce,41,"Ariana Grande",,Greedy
10072016-balce,42,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
10072016-balce,43,Annalisa,,Uno
10072016-balce,44,"Stevie Wonder","Ariana Grande",Faith
10072016-balce,45,"Ariana Grande",,"Bad Decisions"
10072016-balce,46,"Ariana Grande",,"Thinking Bout You"
10072016-balce,47,"Ariana Grande",,Sometimes
10072016-balce,48,Annalisa,,Inatteso
10072016-balce,49,Rihanna,,"Needed Me"
10072016-balce,50,"Ariana Grande",,"Dangerous Woman"
