"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,2,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,3,"Miley Cyrus",,"Slide Away"
,4,"Kim Petras",,Icy
,5,Normani,,Motivation
,6,"Madison Beer",,"Dear Society"
,7,"Little Mix",,"Joan of Arc"
,8,Mabel,,"Mad Love"
,9,"Camila Cabello",,Shameless
,10,"Taylor Swift",,"Death By A Thousand Cuts"
,11,"Kim Petras",,"Blow It All"
,12,"Charli XCX","Clairo; Yaeji","February 2017"
,13,Mabel,,"Don't Call Me Up"
,14,"Charli XCX",,"White Mercedes"
,15,"Charli XCX",,"No Angel"
,16,"Katy Perry",,"Small Talk"
,17,Slayyyter,,Celebrity
,18,Tiësto,Mabel,"God Is a Dancer"
,19,"Taylor Swift",,"The Man"
,20,"Taylor Swift",,Afterglow
,21,"Charli XCX; Christine and the Queens",,"Gone [DUPLICATE]"
,22,"Little Mix",,"Bounce Back"
,23,Saweetie,,"My Type"
,24,"Dua Lipa",,Running
,25,"Charli XCX",,"Focus (Yaeji Remix)"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Kim Petras",,"Do Me"
,28,"Dua Lipa",,"Want To"
,29,"Taylor Swift",,"I Forgot That You Existed"
,30,"Bebe Rexha",,"Not 20 Anymore"
,31,"Ava Max",,Torn
,32,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,33,"Charli XCX","Sky Ferreira","Cross You Out"
,34,"Post Malone",,"Better Now"
,35,"Little Mix",,"Love a Girl Right"
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Taylor Swift",,Lover
,38,"Charli XCX","Kim Petras; Tommy Cash",Click
,39,Lizzo,,Soulmate
,40,"Miley Cyrus",,"Mother's Daughter"
