"Chart ID",Position,Artist,Featured,"Song Title"
12222023-mohyl,1,Present,,Easy
12222023-mohyl,2,"KAYTRANADA; Rochelle Jordan",,Lover/Friend
12222023-mohyl,3,Cashier,,Beginner
12222023-mohyl,4,"Megan Thee Stallion",,Cobra
12222023-mohyl,5,"Jane Remover",,"Backseat Girl"
12222023-mohyl,6,Shygirl,Cosha,thicc
12222023-mohyl,7,DEAFCULT,,"Ein Traum"
12222023-mohyl,8,"Leland; MUNA",,"Bad At Letting Go"
12222023-mohyl,9,"Bre Kennedy",,Hello
12222023-mohyl,10,"TNL VZN",,Persephone
12222023-mohyl,11,Crush++,,"No Lids, No Love"
12222023-mohyl,12,"Modern Color",,Fortress
12222023-mohyl,13,Downward,,Siren
12222023-mohyl,14,"Dua Lipa",,Houdini
12222023-mohyl,15,"tomcbumpz; piri",,"c u never"
12222023-mohyl,16,"Rain City Drive",,Frozen
12222023-mohyl,17,"Anaïs Cardot",,Colors
12222023-mohyl,18,"Olivia Rodrigo",,"pretty isn't pretty"
12222023-mohyl,19,"HIGGO; piri",,"Think Twice"
12222023-mohyl,20,"Peggy Gou; Lenny Kravitz",,"I Believe In Love Again"
12222023-mohyl,21,"trauma ray",,Halley
12222023-mohyl,22,kanii,,"sins (let me in)"
12222023-mohyl,23,Softcult,,"Haunt You Still"
12222023-mohyl,24,ELIO,,Sorority
12222023-mohyl,25,Spiritbox,,"Too Close / Too Late"
12222023-mohyl,26,Momma,,Sunday
12222023-mohyl,27,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
12222023-mohyl,28,"mood room",,"skip through the best parts"
12222023-mohyl,29,PinkPantheress,,"Capable of love"
12222023-mohyl,30,Present,,"Kill the Moth"
12222023-mohyl,31,"Tkay Maidza; Lolo Zouaï; Amber Mark",,"Out Of Luck"
12222023-mohyl,32,quannnic,,South
12222023-mohyl,33,Pulsr,,Rhode
12222023-mohyl,34,"Militarie Gun",,"Will Logic"
12222023-mohyl,35,"Olivia Rodrigo",,"Can't Catch Me Now"
12222023-mohyl,36,MisterWives,,Nosebleeds
12222023-mohyl,37,"Love Rarely",,"And You Know It"
12222023-mohyl,38,"Sydney Sprague",,"terrible places"
12222023-mohyl,39,Zulu,,"Who Jah Bless, No One Curse"
12222023-mohyl,40,"Lexie Carroll",,"it's been a while"
12222023-mohyl,41,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
12222023-mohyl,42,"Chris Stapleton",,"White Horse"
12222023-mohyl,43,Keep,,Air
12222023-mohyl,44,"Temple of Angels",,"Endless Pursuit"
12222023-mohyl,45,"The Hives",,"Bogus Operandi"
12222023-mohyl,46,"Tainy; Rauw Alejandro",,Sci-Fi
12222023-mohyl,47,"Temple of Angels",,"The Hill"
12222023-mohyl,48,"Jeromes Dream",,AAEEAA
12222023-mohyl,49,"Scarlet House",,Alone
12222023-mohyl,50,Sunfish,,"Swim Back"
