"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,2,"Grupo Frontera; Bad Bunny",,"un x100to"
,3,Evanescence,,"Bring Me To Life"
,4,"Porter Robinson; Madeon",,Shelter
,5,MEDUZA,"Dermot Kennedy",Paradise
,6,"Taylor Swift",,"Cruel Summer"
,7,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,8,"Justin Bieber",,"All That Matters"
,9,TWICE,,"The Feels"
,10,"KAROL G; Shakira",,TQG
,11,CAZZETTE,,"Beam Me Up"
,12,Toto,,Africa
,13,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,14,Boyzone,,"Love Me for a Reason"
,15,"Skrillex; Diplo; Jack Ü",Kiesza,"Take Ü There"
,16,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,17,"Mike Perry","shy martin","The Ocean"
,18,"Zedd; Grey",,Adrenaline
,19,Kesha,,"Die Young"
,20,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,21,Diplo,MØ,"Get It Right"
,22,"Ariana Grande",,"Honeymoon Avenue"
,23,"Avicii; Nicky Romero",,"I Could Be the One"
,24,Santana,"Rob Thomas",Smooth
,25,"Sech; Daddy Yankee","J Balvin; ROSALÍA; Farruko","Relación - Remix"
,26,"FRENSHIP; Emily Warren",,Capsize
,27,MEDUZA,Goodboys,"Piece Of Your Heart"
,28,fun.,,"Some Nights"
,29,Westlife,,"Flying Without Wings"
,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,31,Avicii,,"The Nights"
,32,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,33,"Alexander Rybak",,Fairytale
,34,JVKE,,"golden hour"
,35,"Céline Dion",,"Because You Loved Me"
,36,"Taylor Swift",,"Blank Space"
,37,Westlife,,Mandy
,38,"Olivia Rodrigo",,"good 4 u"
,39,"Naughty Boy","Kyla; Popcaan","Should've Been Me"
,40,"Conan Gray",,Memories
,41,Westlife,,"Swear It Again"
,42,"Zach Bryan",,"Something in the Orange"
,43,"System of a Down",,"Chop Suey!"
,44,"Céline Dion",,"All By Myself"
,45,"Daniel Bedingfield",,"If You're Not The One"
,45,"Lady Gaga",,"Marry the Night"
,47,Måneskin,,"THE LONELIEST"
,48,"Alec Benjamin",,"Let Me Down Slowly"
,49,"Zach Bryan","Maggie Rogers",Dawns
,50,duplicate,,"[DUPLICATE] Change your chart entry to Miracle (397290)"
