"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Doja Cat",,"Need to Know"
,5,"Doja Cat",,"Ain't Shit"
,6,"Olivia Rodrigo",,traitor
,7,"Dua Lipa",DaBaby,"Levitating (Remix)"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Billie Eilish",,NDA
,10,"Olivia Rodrigo",,"favorite crime"
,11,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,12,"Mimi Webb",,"Dumb Love"
,13,"Olivia Rodrigo",,"drivers license"
,14,"Billie Eilish",,"Getting Older"
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,17,"Billie Eilish",,Oxytocin
,18,"Billie Eilish",,"Billie Bossa Nova"
,19,"Billie Eilish",,"Lost Cause"
,20,"Billie Eilish",,"I Didn't Change My Number"
