"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,2,BTS,,Dynamite
,3,"Loud Luxury","Morgan St. Jean",Aftertaste
,4,"Tate McRae",,"you broke me first"
,5,SEVENTEEN,,"Left & Right"
,6,"Chappell Roan",,"Pink Pony Club"
,7,"Delilah Montagu",,Loud
,8,"Disclosure; Kehlani; Syd",,Birthday
,9,"Little Mix",,Holiday
,10,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,11,"Sufjan Stevens",,Sugar
,12,Griff,,"Say It Again"
,13,"Sufjan Stevens",,"Video Game"
,14,"Gus Dapperton",,"Post Humorous"
,15,FLETCHER,,"Shh...Don't Say It"
,16,"Miley Cyrus",,"Midnight Sky"
,17,"Fireboy DML",,ELI
,18,"The Knocks; MUNA",,Bodies
,19,SZA,"Ty Dolla $ign","Hit Different"
,20,"Paloma Faith",,"Better Than This"
