"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"The 30th"
,2,beabadoobee,,"Don't get the deal"
,3,"Julia Jacklin",,"Love, Try Not to Let Go"
,4,"Phoebe Bridgers",,"I Know the End"
,5,"Rina Sawayama",,"Catch Me in the Air"
,6,"Lizzy McAlpine","Ben Kessler","reckless driving"
,7,"Julia Jacklin",,"I Was Neon"
,8,Mitski,,"Carry Me Out"
,9,"Rina Sawayama",,"Bad Friend"
,10,beabadoobee,,10:36
,11,"Julien Baker",,"Vanishing Point"
,12,beabadoobee,,Lovesong
,13,"Phoebe Bridgers",,"Chinese Satellite"
,14,"Rina Sawayama",,"This Hell"
,15,Mitski,,"I Will"
,16,Lorde,,Supercut
,17,"Billie Eilish",,TV
,18,"Phoebe Bridgers",,Sidelines
,19,"Conan Gray",,"The Exit"
,20,Mitski,,"Washing Machine Heart"
,21,beabadoobee,,"You're here that's the thing"
,22,"Julien Baker",,"Mental Math"
,23,"Phoebe Bridgers",,"Scott Street"
,24,beabadoobee,,Ripples
,25,Mitski,,"Drunk Walk Home"
,26,beabadoobee,,"Pictures of Us"
,27,"Phoebe Bridgers",,Kyoto
,28,beabadoobee,,Talk
,29,"Julien Baker",,Hardline
,30,"Soccer Mommy",,"Fire In The Driveway"
