"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Clean Bandit","Jess Glynne","Rather Be"
,3,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,4,"Zara Larsson; MNEK",,"Never Forget You"
,5,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,6,Lauv,"Julia Michaels","There's No Way"
,7,"Bebe Rexha",,"Last Hurrah"
,8,"Ellie Goulding",,Army
,9,"Ellie Goulding",,"On My Mind"
,10,"Taylor Swift","Brendon Urie",ME!
,11,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,12,Rihanna,"Mikky Ekko",Stay
,13,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,14,"Zara Larsson",,"Ruin My Life"
,15,"Ellie Goulding",,Sixteen
,16,"Taylor Swift",,"Don't Blame Me"
,17,"Post Malone","21 Savage",rockstar
,18,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,19,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,20,"Ariana Grande",,"God is a woman"
,21,"Madison Beer",Offset,"Hurts Like Hell"
,22,"Ellie Goulding",,"Love Me Like You Do"
,23,"Dua Lipa",,"New Rules"
,24,"Calvin Harris","Ellie Goulding","I Need Your Love"
,25,Zedd,Foxes,Clarity
,26,"Jonas Brothers",,Cool
,27,"Why Don't We",,"8 Letters"
,28,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,29,"The Chainsmokers","Drew Love",Somebody
,30,"Bebe Rexha",,"(Not) The One"
,31,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,32,"Ellie Goulding",,Flux
,33,"Katy Perry","Juicy J","Dark Horse"
,34,"Taylor Swift",,"I Knew You Were Trouble."
,35,Macklemore,"Skylar Grey",Glorious
,36,"5 Seconds of Summer",,Youngblood
,37,"Ellie Goulding",,"The Greatest"
,38,"Zedd; Katy Perry",,365
,39,"Bruce Springsteen",,"Hello Sunshine"
,40,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
