"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City; Carly Rae Jepsen",,"Good Time"
,2,"Katy Perry",,"Wide Awake"
,3,"Ellie Goulding",,Lights
,4,Fresno,,Infinito
,5,"No Doubt",,"Settle Down"
,6,"Florence + the Machine",,Spectrum
,7,MARINA,,"Power & Control"
,8,"Carrie Underwood",,"Blown Away"
,9,P!nk,,"Blow Me (One Last Kiss)"
,10,"Jennifer Lopez","Flo Rida","Goin' In"
,11,"Nicki Minaj",,Starships
,12,"Justin Bieber","Big Sean","As Long As You Love Me"
,13,"Linkin Park",,"Burn It Down"
,14,Belinda,,"En El Amor Hay Que Perdonar"
,15,Cheryl,,"Under the Sun"
,16,"Adam Lambert",,"Never Close Our Eyes"
,17,"Nelly Furtado",,"Spirit Indestructible"
,18,"Maroon 5","Wiz Khalifa",Payphone
,19,fun.,,"Some Nights"
,20,"Lana Del Rey",,"Blue Jeans"
,21,"Rita Ora",,"How We Do (Party)"
,22,Coldplay,Rihanna,"Princess of China"
,23,"The Killers",,Runaways
,24,"The Pretty Reckless",,"My Medicine"
,25,"Nicki Minaj","Chris Brown","Right by My Side"
,26,Strike,,"Fluxo Perfeito"
,27,Scracho,,"Som Sincero"
,28,Rihanna,,"Where Have You Been"
,29,PSY,,"Gangnam Style"
,30,will.i.am,"Eva Simons","This Is Love"
