"Chart ID",Position,Artist,Featured,"Song Title"
,1,Taco,,"Puttin' On the Ritz"
,2,"Dionne Warwick",,Heartbreaker
,3,"F-R David",,Words
,4,"Culture Club",,"Do You Really Want to Hurt Me?"
,5,Survivor,,"Eye Of The Tiger"
,6,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
,7,"Tomas Ledin; Agnetha Fältskog",,"Never Again"
,8,ABBA,,"The Day Before You Came"
,9,"Toto Coelo",,"I Eat Cannibals"
,10,"Barbra Streisand",,Memory
,11,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
,12,"Diana Ross",,Muscles
,13,Frida,,"I Know There's Something Going On"
,14,Bolland,,"You're in the Army Now"
,15,"Steel Breeze",,"You Don't Want Me Anymore"
,16,"The Human League",,"Mirror Man"
,17,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,18,"Kim Larsen",,"5 Eiffel"
,19,"David Bowie",,"Cat People (Putting Out Fire)"
,20,"Laid Back",,"High Society Girl"
,21,"Irene Cara",,Fame
,22,Trio,,"Da Da Da"
,23,Madness,,"Our House"
,24,"Mika Sundqvist",,Hormoonihiiret
,25,Yazoo,,"Don't Go"
,26,"Ingrid Kup",,"Love What's Your Face"
,27,Toto,,Rosanna
,28,"Boys Town Gang",,"Can't Take My Eyes Off Of You"
,29,"Cliff Richard",,"Where Do We Go From Here"
,30,Busungarna,,"Tomten, jag vill ha en riktig jul"
,31,"Shakin' Stevens",,"I'll Be Satisfied"
,32,"Harri Marstio; Pedro's Heavy Gentlemen",,"Romany Violin"
,33,"Kim Wilde",,"Child Come Away"
,34,"Klaus Van Der Kampf; Pallosalama Orkesteri",,"Raisu lumous"
,35,ABC,,"The Look of Love, Pt. 1"
,36,Perikles,,"Var ska vi sova i natt"
,37,"Randy Crawford",,"Give Peace a Chance"
,38,"Kake Randelin",,"Avaa hakas"
,39,"Dexys Midnight Runners",,"Come On Eileen"
,40,"Modern Romance",,"Best Years of Our Lives"
