"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leslie Shaw; Thalía; Farina",,"Estoy Soltera"
,2,"Chloe x Halle",,"Forgive Me"
,3,"Paloma Mami",,Goteo
,4,Ventino,,"Vente Conmigo"
,5,"Chloe x Halle",,"Do It"
,6,Ventino,,"Por Qué Te Vas"
,7,"Eva Ruiz",,"Boy, Bye"
,8,"Utada Hikaru",,"Darenimo Iwanai"
,9,"Danna Paola",,Sola
,10,4Magic,,"Dancing With The Satellites"
,11,"Angie Rose",,"Like Gold"
,12,"Lauren Jauregui; Tainy",,Lento
,13,"Danna Paola",,Sodio
,14,Lali,,"Lo Que Tengo Yo"
,15,"CHUNG HA",,"Stay Tonight"
,16,"Dinah Jane",,"Missed A Spot"
,17,"Danna Paola",,Contigo
,18,"Little Mix",,"Break Up Song"
,19,Yezi,,HOME
,20,"Rebecca Black",,Closer
,21,"Sweet California",,"Me Gusta"
,22,"The Mamas",,Move
,23,"Utada Hikaru",,Time
,24,Mirei,,"Lonely in Tokyo"
,25,High15,,"Crystal Clear"
,26,"Brooke Hogan",,Move
,27,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,28,"Pabllo Vittar; Thalía",,Tímida
,29,"Danity Kane",,"New Kings"
,30,"The Pussycat Dolls",,React
,31,Agnes,,Goodlife
,32,"Ally Brooke",,"No Good"
,33,Agnes,,"Nothing Can Compare"
,34,"The Mamas",,"Let It Be"
,35,AFROJACK,"Ally Brooke","All Night"
,36,"Ally Brooke",,Fabulous
,37,"Rebecca Black",,"Self Sabotage"
,38,Thalía,"Mau y Ricky","Ya Tú Me Conoces"
,39,"Selena Gomez",,"Feel Me"
,40,"Melanie C",,"Who I Am"
