"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,2,"The Killers",,"Quiet Town"
,3,MUNA,"Phoebe Bridgers","Silk Chiffon"
,4,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,5,"Chris Stapleton",,"You Should Probably Leave"
,6,"Snoh Aalegra",,"LOST YOU"
,7,"The Weeknd",,"Take My Breath"
,8,"John Mayer",,"Last Train Home"
,9,"Kacey Musgraves",,justified
,10,"Leon Bridges",,Steam
,11,"Lucie Silvas","Sheryl Crow","Cool Down"
,12,"Noel Gallagher's High Flying Birds",,"Flying On The Ground"
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,14,"John Mayer",,"Wild Blue"
,15,"Kevin Ross",,"Looking For Love"
,16,"Eric Church",,"Heart On Fire"
,17,"Eddie Vedder",,"Long Way"
,18,"Priscilla Block",,"Just About Over You"
,19,"Natalie Hemby",,Heroes
,20,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,21,"Victoria Monét",,Coastin'
,22,"Anderson East",,"Hood Of My Car"
,23,beabadoobee,,Cologne
,24,"Snoh Aalegra","Tyler, The Creator","NEON PEACH"
,25,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,27,"Earth, Wind & Fire","Lucky Daye","You Want My Love"
,28,VanJess,,"Slow Down"
,29,"Arlo Parks",,"Too Good"
,30,"Wolf Alice",,Smile
,31,"Lainey Wilson",,"Things a Man Oughta Know"
,32,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,33,Bleachers,,"Stop Making This Hurt"
,34,Cannons,,"Bad Dream"
,35,D-Nice,"Ne-Yo; Kent Jones","No Plans For Love"
,36,"Anthony Hamilton",,"You Made A Fool Of Me"
,37,"Billy Idol",,"Bitter Taste"
,38,"Conya Doss",,"Long Haul"
,39,"Ryan Hurd; Maren Morris",,"Chasing After You"
,40,"Caitlyn Smith","Old Dominion","I Can't"
