"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LE SSERAFIM",,"Perfect Night"
,2,"Christina Aguilera",,"Slow Down Baby"
,3,NewJeans,,Ditto
,4,"Dua Lipa",,Houdini
,5,MISAMO,,"Do not touch"
,6,"Katy Perry",,"Wide Awake"
,7,"Christina Aguilera",,"Ain't No Other Man"
,8,ENHYPEN,,"Still Monster"
,9,ZEROBASEONE,,CRUSH
,10,aespa,,Drama
,11,"Christina Aguilera",Redman,Dirrty
,12,"Harry Styles",,Matilda
,13,JIHYO,,"Killin' Me Good"
,14,JIHYO,,"Wishing on You"
,15,"KAROL G; Shakira",,TQG
,16,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
,17,"NCT DOJAEJUNG",,Perfume
,18,SZA,,"Normal Girl"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,HEIZE,,"Can You See My Heart"
,21,"KAROL G",,Bichota
,22,"KAROL G",,BICHOTAG
,23,"KAROL G",,"MI EX TENÍA RAZÓN"
,24,"KAROL G","Peso Pluma",QLONA
,25,"KAROL G",,S91
,26,"KAROL G; Cris Mj; Ryan Castro",,"UNA NOCHE EN MEDELLÍN (REMIX)"
,27,T-ARA,,"Like The First Time"
,28,"KAROL G",,MERCURIO
,29,T-ARA,,"Number 9"
,30,"KAROL G",,CAROLINA
