"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"TiK ToK"
,2,"Lady Gaga",,"Bad Romance"
,3,"David Guetta",Akon,"Sexy Bitch"
,4,Orianthi,,"According to You"
,5,"Lady Gaga",Beyoncé,Telephone
,6,"Black Eyed Peas",,"Imma Be"
,7,"BOYS LIKE GIRLS","Taylor Swift","Two Is Better Than One"
,8,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,9,"Young Money",Lloyd,BedRock
,10,"Jason Derulo",,"In My Head"
,11,Iyaz,,Replay
,12,Timbaland,"Justin Timberlake","Carry Out"
,13,"Lady A",,"Need You Now"
,14,"Kris Allen",,"Live like We're Dying"
,15,Kesha,3OH!3,"Blah Blah Blah"
,16,"The Script",,Breakeven
,17,"Jason Derulo",,"Whatcha Say"
,18,"Adam Lambert",,"Whataya Want From Me"
,19,"Justin Bieber",Ludacris,Baby
,20,JAY-Z,"Alicia Keys","Empire State of Mind"
,21,OneRepublic,,"All the Right Moves"
,22,Daughtry,,"Life After You"
,23,Train,,"Hey, Soul Sister"
,24,"New Boyz","Ray J","Tie Me Down"
,25,Ludacris,,"How Low"
,26,Rihanna,Jeezy,Hard
,27,"Taylor Swift",,"Today Was a Fairytale"
,28,"Selena Gomez & The Scene",,Naturally
,29,"John Mayer",,"Heartbreak Warfare"
,30,"Uncle Kracker",,Smile
,31,"Trey Songz",Fabolous,"Say Aah"
,32,Rihanna,,"Rude Boy"
,33,Pitbull,Akon,"Shut It Down"
,34,"Taio Cruz",,"Break Your Heart"
,35,Shinedown,,"If You Only Knew"
,36,"Owl City",,"Vanilla Twilight"
,37,Lifehouse,,"Halfway Gone"
,38,"Rob Thomas",,Someday
,39,Iyaz,,Solo
,40,B.o.B,"Bruno Mars","Nothin' on You"
