"Chart ID",Position,Artist,Featured,"Song Title"
11212020-patentdisc112,1,Eartheater,,"Diamond in the Bedrock"
11212020-patentdisc112,2,"Dorian Electra","Mood Killer; Lil Mariko; Lil Texas","Ram It Down"
11212020-patentdisc112,3,Arca,,Riquiquí
11212020-patentdisc112,4,"Sufjan Stevens",,"Video Game"
11212020-patentdisc112,5,"Kylie Minogue",,"Where Does the DJ Go?"
11212020-patentdisc112,6,Sevdaliza,,"No Way"
11212020-patentdisc112,7,"Kali Uchis",Jhayco,"la luz(Fín)"
11212020-patentdisc112,8,Oklou,,"unearth me"
11212020-patentdisc112,9,Snowblood,,"Crazy Fuckin' Robot Body"
11212020-patentdisc112,10,"Food House",,"mos thoser"
11212020-patentdisc112,11,Eartheater,,Supersoaker
11212020-patentdisc112,12,"Jazmin Bean",,"Worldwide Torture"
11212020-patentdisc112,13,"Fiona Apple",,"I Want You To Love Me"
11212020-patentdisc112,14,Shygirl,,SLIME
11212020-patentdisc112,15,Grimes,,Skin
11212020-patentdisc112,16,"FKA twigs",,"Lights On"
11212020-patentdisc112,17,"Night Club",,"Die in the Disco"
11212020-patentdisc112,18,"Rina Sawayama",,XS
11212020-patentdisc112,19,Woodkid,,"So Handsome Hello"
11212020-patentdisc112,20,"La Goony Chonga",,"Duro 2005"
11212020-patentdisc112,21,"Bree Runway",,"LITTLE NOKIA"
11212020-patentdisc112,22,"Perfume Genius",,"On the Floor"
11212020-patentdisc112,23,Kelela,,"Blue Light"
11212020-patentdisc112,24,"FKA twigs",,cellophane
11212020-patentdisc112,25,"Nathy Peluso",,"PURO VENENO"
11212020-patentdisc112,26,Jónsi,Robyn,"Salt Licorice"
11212020-patentdisc112,27,"Scissor Sisters",,"Invisible Light"
11212020-patentdisc112,28,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
11212020-patentdisc112,29,"Kate Bush",,"Running Up That Hill (A Deal With God)"
11212020-patentdisc112,30,"Charli XCX; Christine and the Queens",,Gone
11212020-patentdisc112,31,"Charli XCX",,"pink diamond"
11212020-patentdisc112,32,"Tkay Maidza","Kari Faux","Don't Call Again"
11212020-patentdisc112,33,"Kim Petras",,"Party Till I Die"
11212020-patentdisc112,34,"Sir Chloe",,"Easy On You"
11212020-patentdisc112,35,"Ariana Grande",,pov
11212020-patentdisc112,36,"Mood Killer","Pussy Riot","Strap On"
11212020-patentdisc112,37,"Megane Mercury",,"El L1o"
11212020-patentdisc112,38,"Sufjan Stevens",,"Fourth Of July"
11212020-patentdisc112,39,Mitski,,Geyser
11212020-patentdisc112,40,"Rina Sawayama",,Alterlife
11212020-patentdisc112,41,"Lido Pimienta",,"Te Queria"
11212020-patentdisc112,42,"Bring Me The Horizon",BABYMETAL,Kingslayer
11212020-patentdisc112,43,"Oneohtrix Point Never",,"Long Road Home"
11212020-patentdisc112,44,"galen tipton",,"Dearest Watcher"
11212020-patentdisc112,45,Gorillaz,"Peter Hook; Georgia",Aries
11212020-patentdisc112,46,CHVRCHES,"Hayley Williams","Bury It (Remix)"
11212020-patentdisc112,47,"Kali Uchis",,Speed
11212020-patentdisc112,48,"Dizzy Fae",,"Booty 3000"
11212020-patentdisc112,49,ZZE,,Greedy
11212020-patentdisc112,50,MARINA,,"Teen Idle"
