"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"Sam Ryder",,Somebody
,3,"Saint PHNX",,Friends
,4,"Alfie Templeman",,Broken
,5,"Tom Grennan",,"All These Nights"
,6,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,7,"Modern Original; The Mowgli's",,"The Ending"
,8,"Two Door Cinema Club",,"Wonderful Life"
,9,BANNERS,,Happier
,10,KSI,"Tom Grennan","Not Over Yet"
,11,BANNERS,,"Keeps Me Going"
,12,"Elton John; Britney Spears",,"Hold Me Closer"
,13,"Cian Ducrot",,"All for You"
,14,"Dermot Kennedy",,"Kiss Me"
,15,Kasabian,,"THE WALL"
,16,Oasis,,"She's Electric"
,17,"Imagine Dragons",,Wrecked
,18,"The Verve",,"Bitter Sweet Symphony"
,19,"Chase & Status","Ethan Holt","Hold Your Ground"
,20,"Craig David; Galantis",,DNA
,21,Oasis,,"Champagne Supernova"
,22,"Sigala; Talia Mar",,"Stay the Night"
,23,"The Strike",,Overtime
,24,Oasis,,"Little By Little"
,25,CLMD,,"Burning My Bridges"
,26,Aitch,"Ed Sheeran","My G"
,27,"Imagine Dragons",,Bones
,28,Gorillaz,Thundercat,"Cracker Island"
,29,"Joel Corry; Becky Hill",,HISTORY
,30,OneRepublic,,"I Ain’t Worried"
