"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Boy Problems"
,2,Rihanna,,Desperado
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Flight Facilities",,"Crave You (Adventure Club Remix)"
,5,"Mura Masa","Charli XCX","1 Night"
,6,"The Chain Gang of 1974",,Sleepwalking
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Cashmere Cat","Ariana Grande",Adore
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Linkin Park",Kiiara,Heavy
,11,Mýa,,"Case of the Ex"
,12,Flume,"Tove Lo","Say It"
,13,"Ellie Goulding",,Lights
,14,"Lady Gaga",,"Million Reasons"
,15,"Bruno Mars",,"That's What I Like"
,16,"Ed Sheeran",,"Shape of You"
,17,Rihanna,,"Kiss It Better"
,18,"Nite Jewel",,"Nowhere To Go"
,19,"Miami Horror",,Sometimes
,20,Adele,,"Water Under the Bridge"
,21,"Flying Lotus","Niki Randa","Getting There"
,22,"Dan Croll",,"From Nowhere (Baardsen Remix)"
,23,"Ark Patrol",,"Tokyo (Subranger Remix)"
,24,"Ed Sheeran",,"Galway Girl"
,25,Hackman,,"Forgotten Notes"
,26,"Sabrina Carpenter",,Thumbs
,27,"Marian Hill",,Down
,28,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,29,Drake,Rihanna,"Take Care"
,30,"Zedd; Alessia Cara",,Stay
,31,"Toro y Moi",,"So Many Details"
,32,Drake,,Passionfruit
,33,"Cashmere Cat",,"Mirror Maru"
,34,"The Chainsmokers; Coldplay",,"Something Just Like This"
,35,"Childish Gambino",,"V. 3005"
,36,"The Chainsmokers",,Paris
,37,"Childish Gambino",,Heartbeat
,38,"The Weeknd",,Secrets
,39,"Keith Urban","Carrie Underwood","The Fighter"
,40,KYLE,"Lil Yachty",iSpy
