"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Cross Your Mind"
,2,"Shane Codd",,"Get Out My Head"
,3,"Eric Prydz",,NOPUS
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Olivia Rodrigo",,"drivers license"
,6,"All Time Low",blackbear,Monsters
,7,"Ed Sheeran",,Afterglow
,8,"Gary Barlow",,Incredible
,9,"Gary Barlow",,Supernatural
,10,KSI,"Craig David; Digital Farm Animals","Really Love"
,11,"Gary Barlow",,"Let's Get Drunk"
,12,"Harry Styles",,Golden
,13,"Maroon 5",,"Nobody's Love"
,14,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,15,"Justin Bieber",,Anyone
,16,"Sigala; James Arthur",,"Lasting Lover"
,17,24kGoldn,"iann dior",Mood
,18,"All Time Low",,"Summer Daze (Seasons Pt. 2)"
,19,"Dua Lipa",DaBaby,Levitating
,20,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
