"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,2,"Zedd; Katy Perry",,365
,3,"Bebe Rexha",,"Last Hurrah"
,4,"Avril Lavigne",,Birdie
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,MARINA,,Homewrecker
,7,MARINA,,"Bubblegum Bitch"
,8,"Ariana Grande",,"7 rings"
,9,MARINA,,Primadonna
,10,"Alice Chater",,Hourglass
,11,"Avril Lavigne",,"Head Above Water"
,12,MARINA,,Lies
,13,Grimes,HANA,"We Appreciate Power"
,14,"Nicki Minaj",,"Good Form"
,15,MARINA,,"How to Be a Heartbreaker"
,16,MARINA,,Radioactive
,17,BLACKPINK,,"DDU-DU DDU-DU"
,18,MARINA,,"Teen Idle"
,19,"Avril Lavigne",,"I Fell in Love with the Devil"
,20,"Avril Lavigne",,"It Was in Me"
,21,MARINA,,Froot
,22,"Avril Lavigne",,"Bigger Wow"
,23,"Rita Ora",,"Only Want You"
,24,"Avril Lavigne",,Souvenir
,25,Kerli,,Savages
,26,"Avril Lavigne",,Goddess
,27,"Avril Lavigne",,"Tell Me It's Over"
,28,MARINA,,"Starring Role"
,29,"Alice Chater",,"Heartbreak Hotel"
,30,"Lady Gaga",,"Heal Me"
,31,MARINA,,"Mowgli's Road"
,32,"Sabrina Carpenter",,"Almost Love"
,33,"Avril Lavigne",,"Love Me Insane"
,34,"Sabrina Carpenter",,"Sue Me"
,35,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,36,"Pabllo Vittar",,"Seu Crime"
,37,"Avril Lavigne",,Warrior
,38,"Lady Gaga",,"Why Did You Do That?"
,39,Kerli,,Better
,40,"Sabrina Carpenter",,"Bad Time"
,41,"Sabrina Carpenter",,prfct
,42,"Lady Gaga",,"Hair Body Face"
,43,"Sabrina Carpenter",,"Mona Lisa"
,44,"Lady Gaga",,"Always Remember Us This Way"
,45,"Lady Gaga",,"Look What I Found"
,46,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,47,BLACKPINK,,"See U Later"
,48,"Azealia Banks",,"Treasure Island"
,49,"Pabllo Vittar",,"Disk Me"
,50,"Sabrina Carpenter",,Paris
