"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,"Taylor Swift",,cardigan
,3,"The Killers",,"My Own Soul's Warning"
,4,"Chris Stapleton",,"Starting Over"
,5,"Taylor Swift",,betty
,6,HAIM,,"Don't Wanna"
,7,"The 1975",,"If You're Too Shy (Let Me Know)"
,8,"Corey Taylor",,"Black Eyes Blue"
,9,"Troye Sivan; Kacey Musgraves","Mark Ronson",Easy
,10,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,11,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,12,"Teyana Taylor",Iman,"Wake Up Love"
,13,"Margo Price",,"Letting Me Down"
,14,"Jessie Ware",,"Save A Kiss"
,15,"The Chicks",,"Sleep at Night"
,16,"Lindsay Ell",,"wAnt me back"
,17,"Calvin Harris; The Weeknd",,"Over Now"
,18,"Jhené Aiko",H.E.R.,B.S.
,19,"Lennon Stella","Charlie Puth","Summer Feelings"
,20,"Laura Marling",,"Held Down"
,21,"Future Islands",,"For Sure"
,22,"Skip Marley","Rick Ross; Ari Lennox","Make Me Feel"
,23,"Harry Styles",,"Watermelon Sugar"
,24,"Miranda Lambert",,"Settling Down"
,25,"Katy Perry",,Daisies
,26,"White Reaper",,"Real Long Time"
,27,"Summer Walker",,"Let It Go"
,28,"Charlie Puth",,Girlfriend
,29,"Lady Gaga; Ariana Grande",,"Rain On Me"
,30,"Local Natives","Sylvan Esso","Dark Days"
,31,"Marcus King",,"One Day She's Here"
,32,"Ellie Goulding",,Power
,33,"The Killers",,Caution
,34,dvsn,"Snoh Aalegra","Between Us"
,35,"Morgan Wallen",,"7 Summers"
,36,Kem,,"Lie To Me"
,37,"My Morning Jacket",,"Feel You"
,38,"Toni Braxton",,Dance
,39,"Charlie Wilson",,"One I Got"
,40,Kem,"Toni Braxton","Live Out Your Love"
