"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Use My Voice"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"The Neighbourhood",,"Devil's Advocate"
,4,"Of Monsters and Men",,Visitor
,5,"The Neighbourhood",,"Lost in Translation"
,6,"The Killers",,"My Own Soul's Warning"
,7,"Lady Gaga",,911
,8,"Ellie Goulding",,"Love I'm Given"
,9,Hurts,,Somebody
,10,"Dua Lipa",,Levitating
,11,"Everything Everything",,"Big Climb"
,12,"Sam Smith",,Diamonds
,13,"Nothing But Thieves",,Unperson
,14,Evanescence,,"Wasted On You"
,15,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,16,"Glass Animals",,"It's All So Incredibly Loud"
,17,"Tame Impala",,"Is It True"
,18,"London Grammar",,"Baby It's You"
,19,Evanescence,,"The Game Is Over"
,20,"The Neighbourhood",,"Pretty Boy"
