"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"One Of Your Girls"
,2,"The Neighbourhood",,"Cry Baby"
,3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,4,Hozier,,"Work Song"
,5,"Fred again..; Obongjayar",,"adore u"
,6,"Taylor Swift",,Wonderland
,7,"Taylor Swift",,ivy
,8,"The 1975",,"I Think There's Something You Should Know"
,9,Hozier,,"Would That I"
,10,"The 1975",,"The Ballad Of Me And My Brain"
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,Mitski,,"My Love Mine All Mine"
,13,"Taylor Swift",,"Welcome To New York"
,14,"Charli xcx; Sam Smith",,"In the City"
,15,"Taylor Swift",,"I Wish You Would"
,16,"Tate McRae",,greedy
,17,"Taylor Swift",,"Cruel Summer"
,18,"The 1975",,"I Always Wanna Die (Sometimes)"
,19,"Taylor Swift",,"this is me trying"
,20,"The Weeknd",,Rockin'
,21,"Taylor Swift",,Clean
,22,"Taylor Swift",,"my tears ricochet"
,23,"Taylor Swift",,"How You Get the Girl"
,24,"The 1975",,Milk
,25,"CamelPhat; Elderbrook",,Cola
,26,"Childish Gambino",,"Me and Your Mama"
,27,"Maggie Rogers",,Alaska
,28,"Dominic Fike",,Babydoll
,29,"Taylor Swift",,seven
,30,"Taylor Swift",,"Out of the Woods"
,31,"Taylor Swift",,Style
,32,"Taylor Swift",,"Blank Space"
,33,Hozier,,"Take Me to Church"
,34,"Taylor Swift",,"All You Had To Do Was Stay"
,35,"Taylor Swift",,"King of My Heart"
,36,"Taylor Swift",,"Style (Taylor's Version)"
,37,"The 1975",,"Settle Down"
,38,"Sufjan Stevens",,"Fourth Of July"
,39,"Taylor Swift",,"New Romantics"
,40,"Phoebe Bridgers",,Funeral
,41,"The 1975",,"An Encounter"
,42,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,43,"Olivia Rodrigo",,"all-american bitch"
,44,Måneskin,,"HONEY (ARE U COMING?)"
,45,"The Weeknd; Madonna","Playboi Carti",Popular
,46,"Taylor Swift",,"tolerate it"
,47,"The 1975",,Pressure
,48,"The 1975",,"She's American"
,49,Foals,,Exits
,50,"WALK THE MOON",,"Shut Up and Dance"
