"Chart ID",Position,Artist,Featured,"Song Title"
,1,"girl in red",,Serotonin
,2,"Magdalena Bay",,"Secrets (Your Fire)"
,3,"Magdalena Bay",,Chaeri
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,6,"Olivia Rodrigo",,traitor
,7,"Tkay Maidza",,Cashmere
,8,"Yves Tumor",,Jackie
,9,"Sweet Trip",,"Tiny Houses"
,10,Cannons,,"Bad Dream"
,11,"Billie Eilish",,Oxytocin
,12,L'Rain,,"Two Face"
,13,"Lizzo; Cardi B",,Rumors
,14,Metric,"Brie Larson","Black Sheep"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,"Sufjan Stevens; Angelo De Augustine",,"Reach Out"
,17,CHVRCHES,"Robert Smith","How Not To Drown"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,19,Coldplay,,Coloratura
,20,"The Marías",,"All I Really Want Is You"
,21,"Soccer Mommy",,"rom com 2004"
,22,"Porter Robinson",,"Look At The Sky"
,23,"Billie Eilish",,NDA
,24,"The Marías",,Hush
,25,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,26,H.E.R.,Thundercat,"Bloody Waters"
,27,Shygirl,slowthai,BDE
,28,H.E.R.,,"For Anyone"
,29,"The Kid LAROI; Justin Bieber",,STAY
,30,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,31,"Tkay Maidza",UMI,"Onto Me"
,32,"black midi",,Slow
,33,"Violet Chachki; Allie X",,"Mistress Violet"
,34,"Zella Day",,"Dance For Love"
,35,"Olivia Rodrigo",,"good 4 u"
,36,"Unknown Mortal Orchestra",,"That Life"
,37,Lorde,,"Solar Power"
,38,Slayyyter,,"Over This!"
,39,"Faye Webster",,Cheers
,40,H.E.R.,,"Cheat Code"
,41,"Little Simz",,Introvert
,42,"Olivia Rodrigo",,brutal
,43,Backxwash,"CENSORED dialogue","TERROR PACKETS"
,44,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,45,"Zella Day",,Golden
,46,"James Blake",,"Say What You Will"
,47,"Japanese Breakfast",,"Posing in Bondage"
,48,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,49,"Kilo Kish",,"AMERICAN GURL"
,50,"Porter Robinson",,Musician
