"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tim McGraw",,"Love Runs"
,2,"Sara Evans",,"If I Run"
,3,"Maddie & Tae",,"Right Here, Right Now"
,4,"Keith Urban","Carrie Underwood","The Fighter"
,5,"Kenny Chesney",,"Bar At The End Of The World"
,6,"Brett Young",,"In Case You Didn't Know"
,7,"Reba McEntire",,"Back to God"
,8,"Carly Pearce",,"Every Little Thing"
,9,"Luke Combs",,Hurricane
,10,"Brothers Osborne",,"It Ain't My Fault"
,11,"Brooke Eden",,"Act Like You Don't"
,12,"George Strait",,"Kicked Outta Country"
,13,Midland,,"Drinkin' Problem"
,14,"Florida Georgia Line","Backstreet Boys","God, Your Mama, And Me"
,15,"Bailey Bryan",,"Own It"
,16,"Carrie Underwood",,"Renegade Runaway"
,17,"Maren Morris",,"I Could Use a Love Song"
,18,"Rascal Flatts",,"Yours If You Want It"
,19,"Miranda Lambert",,"Tin Man"
,20,"Cassadee Pope",,"Kisses At Airports"
,21,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,22,"Blake Shelton",,"Every Time I Hear That Song"
,23,"Trace Adkins",,"Watered Down"
,24,"Jon Pardi",,"Heartache on the Dance Floor"
,25,"Sara Evans",,Revival
,26,"Martina McBride",,"That's The Thing About Love"
,27,"Terri Clark",,"Don't Start"
,28,"Justin Moore",,"Somebody Else Will"
,29,"Easton Corbin",,"A Girl Like You"
,30,"Adam Craig",,"Just a Phase"
,31,"Chris Lane",,"For Her"
,32,"Dan + Shay",,"When I Pray For You"
,33,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,34,"Little Big Town",,"Happy People"
,35,"Old Dominion",,"No Such Thing as a Broken Heart"
,36,"Drake White",,"Makin' Me Look Good Again"
,37,"Thomas Rhett","Maren Morris","Craving You"
,38,"Maddie & Tae",,Smoke
,39,"Josh Turner",,"All About You"
,40,"Brad Paisley",,"Last Time for Everything"
,41,"Big & Rich",,California
,42,"George Strait",,"Rock Paper Scissors"
,43,"Garth Brooks",,"Ask Me How I Know"
,44,"Chris Young",,"Losing Sleep"
,45,"Brett Eldredge",,"Somethin' I'm Good At"
,46,"Scotty McCreery",,"Five More Minutes"
,47,"Kane Brown","Lauren Alaina","What Ifs"
,48,LANco,,"Greatest Love Story"
,49,"Kip Moore",,"More Girls Like You"
,50,"Lindsay Ell",,"Waiting on You"
