"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Out of That Truck"
,2,"Daniel Caesar",,Always
,3,SZA,,Snooze
,4,"Harry Styles",,Satellite
,5,"Arlo Parks",,Devotion
,6,"Greta Van Fleet",,"Meeting The Master"
,7,"The Weeknd; Madonna","Playboi Carti",Popular
,8,"Miley Cyrus",,Jaded
,9,NxWorries,,Daydreaming
,10,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,11,"The Smashing Pumpkins",,Spellbinding
,12,"Noel Gallagher's High Flying Birds",,"Council Skies"
,13,USHER,,GLU
,14,"Low Cut Connie",,"ARE YOU GONNA RUN?"
,15,"Lori McKenna","Hillary Lindsey","Killing Me"
,16,MUNA,,"One That Got Away"
,17,"October London",,"Back To Your Place"
,18,"Jason Isbell and the 400 Unit",,"When We Were Close"
,19,Bully,"Soccer Mommy","Lose You"
,20,"Nothing But Thieves",,Overcome
,21,"Jelly Roll",,"Need a Favor"
,22,"Tamar Braxton",,Changed
,23,"Corey Taylor",,Beyond
,24,"Morgan Wallen",,"One Thing At A Time"
,25,"Daisy Jones & The Six",,"Look At Us Now (Honeycomb)"
,26,Inhaler,,"If You're Gonna Break My Heart"
,27,"The 1975",,"Looking For Somebody (To Love)"
,28,Tyrese,,"Don't Think You Ever Loved Me"
,29,FLO,"Missy Elliott","Fly Girl"
,30,"Alex Harris",,"Lose My Religion"
,31,M83,,Amnesia
,32,"The Smashing Pumpkins",,Empires
,33,Paramore,,"Running Out of Time"
,34,"Nate Smith",,"World On Fire"
,35,"Carly Pearce","Chris Stapleton","We Don't Fight Anymore"
,36,"Dave Matthews Band",,Monsters
,37,"Ashley McBryde",,"Light On In The Kitchen"
,38,"Lainey Wilson",,"Watermelon Moonshine"
,39,"Coco Jones",,"Double Back"
,40,"White Reaper",,"Fog Machine"
