"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sidney Gish",,"Homecoming Serf"
,2,"Sidney Gish",,"Impostor Syndrome"
,3,Dwilly,,ugh!
,4,"Charli XCX; Christine and the Queens",,Gone
,5,"Sidney Gish",,"I Eat Salads Now"
,6,"Snail Mail",,"The 2nd Most Beautiful Girl In The World"
,7,"Declan McKenna",,"British Bombs"
,8,BROCKHAMPTON,,"IF YOU PRAY RIGHT"
,9,"Jax Jones; Tove Lo",,Jacques
,10,"Sidney Gish",,"Sin Triangle"
,11,"More Giraffes; Mystery Skulls",,"AOP (Mystery Skulls Remix)"
,12,Mosie,,look@ugo
,13,KABBA,Bartoven,Glue
,14,"Sidney Gish",,"What Do You Want From Me Tonight"
,15,"Sidney Gish",,"Where The Sidewalk Ends"
,16,"Sidney Gish",,Vaudeville
,17,"100 gecs",,"money machine"
,18,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,19,"Charli XCX","Troye Sivan",2099
,20,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,21,"Sidney Gish",,"It's Afternoon, I'm Feeling Sick"
,22,"Mike Posner","Wiz Khalifa","Prince Akeem"
,23,"Y2K; bbno$",,Lalala
,24,"Sidney Gish",,"Midnight Jingle"
,25,"Danny Brown",,"Dirty Laundry"
,26,Cafuné,,"Little Broken Part"
,27,bis,,"Sound Of A Heartbreak"
,28,BROCKHAMPTON,,"DEARLY DEPARTED"
,29,bis,,"We Dream of Canada"
,30,"Sidney Gish",,"Buckets Of Fun"
,31,"Tove Lo",,"Glad He's Gone"
,32,"Kevin Abstract",,Peach
,33,"Tyler, The Creator",,EARFQUAKE
,34,BROCKHAMPTON,,"BOY BYE"
,35,"Sidney Gish",,"Friday Night Placebo"
,36,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,37,Sueco,,fast
,38,MIKA,,Sanremo
,39,"Savage Ga$p",ITSOKTOCRY,"pumpkins glow by midnight"
,40,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
