"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,HIGHLIGHT,,"NOT THE END"
,3,ASTRO,,"We Still (Be With U)"
,4,SF9,,Believer
,5,BBGIRLS,,"Chi Mat Ba Ram"
,6,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,7,WEi,,"BYE BYE BYE"
,8,BLACKPINK,,"Pretty Savage"
,9,aespa,,"Next Level"
,10,"NCT DREAM",,"Hello Future"
,11,SF9,,"Tear Drop"
,12,"Red Velvet",,Queendom
,13,B.I,,"illa illa"
,14,ASTRO,,ONE
,15,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,16,IZ*ONE,,D-D-DANCE
,17,"Stray Kids",,Thunderous
,18,"Jamie Miller",,"Here's Your Perfect"
,19,ENHYPEN,,Given-Taken
,20,NU'EST,,"INSIDE OUT"
,21,ONEUS,,"BLACK MIRROR"
,22,"THE BOYZ",,"THRILL RIDE"
,23,TREASURE,,BEAUTIFUL
,24,"Park Jihoon","LEE HI","Call U Up"
,25,"Sasha Alex Sloan",,"Is It Just Me?"
,26,"Olivia Rodrigo",,"deja vu"
,27,LISA,,LALISA
,28,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,29,"Bella Poarch",,"Build a Bitch"
,30,TWICE,,Alcohol-Free
,31,aespa,,Savage
,32,VERIVERY,,"Get Away"
,33,CIX,,WAVE
,34,WOODZ,,"FEEL LIKE"
,35,"Duncan Laurence",,Arcade
,36,ENHYPEN,,FEVER
,37,"Rosie Darling",,Coping
,38,IU,,LILAC
,39,CIX,,TESSERACT
,40,YUQI,,"Bonnie & Clyde"
,41,ROSÉ,,Gone
,42,BoA,,BETTER
,43,"OH MY GIRL",,Dolphin
,44,"Miley Cyrus","Dua Lipa",Prisoner
,45,BAEKHYUN,,Bambi
,46,"Golden Child",,Breathe
,47,DRIPPIN,,"Young Blood"
,48,"Why Don't We",,"Lotus Inn"
,49,"CHUNG HA",,Bicycle
,50,aespa,,"Forever (약속)"
