"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAGIC!,,Rude
,2,"Nico & Vinz",,"Am I Wrong"
,3,"Maroon 5",,Maps
,4,"Charli XCX",,"Boom Clap"
,5,"Iggy Azalea","Charli XCX",Fancy
,6,"Sam Smith",,"Stay with Me"
,7,"5 Seconds of Summer",,Amnesia
,8,Disclosure,"Sam Smith",Latch
,9,"Ariana Grande",Zedd,"Break Free"
,10,"Ariana Grande","Iggy Azalea",Problem
,11,Sia,,Chandelier
,12,"Milky Chance",,"Stolen Dance"
,13,ZHU,,Faded
,14,"George Ezra",,Budapest
,15,"Ella Henderson",,Ghost
,16,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,17,"Demi Lovato","Cher Lloyd","Really Don't Care"
,18,Kiesza,,"Giant In My Heart"
,19,"Becky G",,Shower
,20,"Iggy Azalea","Rita Ora","Black Widow"
,21,"Jason Derulo","Snoop Dogg",Wiggle
,22,"The Vamps","Demi Lovato","Somebody to You"
,23,"Tim McGraw","Faith Hill","Meanwhile Back At Mama's"
,24,"Clean Bandit","Jess Glynne","Rather Be"
,25,"will.i.am; Cody Wise",,"It's My Birthday"
,26,"Maroon 5",,"It Was Always You"
,27,"Clean Bandit","Stylo G","Come Over"
,28,Cheryl,"Tinie Tempah","Crazy Stupid Love"
,29,"The Saturdays",,"What Are You Waiting For?"
,30,"Pharrell Williams",,Happy
,31,OneRepublic,,"Love Runs Out"
,32,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,33,Coldplay,,"A Sky Full of Stars"
,34,"John Legend",,"All of Me"
,35,"Katy Perry",,"This Is How We Do"
,36,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,37,"Calvin Harris",,Summer
,38,"Ed Sheeran",,Sing
,39,"Ed Sheeran",,Don't
,40,"Jess Glynne",,"Right Here"
