"Chart ID",Position,Artist,Featured,"Song Title"
05102018-lyhom,1,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
05102018-lyhom,2,Halsey,"Stefflon Don","Alone (Calvin Harris Remix)"
05102018-lyhom,3,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
05102018-lyhom,4,Zola,,"Swing Carousel"
05102018-lyhom,5,"Frank Turner",,1933
05102018-lyhom,6,"The Wonder Years",,"Sister Cities"
05102018-lyhom,7,"Everything Everything",,Breadwinner
05102018-lyhom,8,"Death From Above",,"All I C Is U & Me"
05102018-lyhom,9,"Honest Men",,"Mad Love"
05102018-lyhom,10,Example,,"The Answer"
05102018-lyhom,11,"Ariana Grande",,"no tears left to cry"
05102018-lyhom,12,FooR,"Eddie Craig",Premonition
05102018-lyhom,13,"Alice Merton",,"Lash Out"
05102018-lyhom,14,"Dream on Dreamer",,"Let It In"
05102018-lyhom,15,"Katelyn Tarver",,LY4L
05102018-lyhom,16,Robinson,,"Nothing To Regret"
05102018-lyhom,17,"Kim Cesarion",,"Call On Me"
05102018-lyhom,18,"Royal Blood",,"Hole in Your Heart"
05102018-lyhom,19,"Niko The Kid","Tia Simone","Thinkin' Bout You"
05102018-lyhom,20,"Louis The Child",Wafia,"Better Not"
