"Chart ID",Position,Artist,Featured,"Song Title"
011324-hallett,1,"Olivia Rodrigo",,vampire
011324-hallett,2,"Olivia Rodrigo",,"teenage dream"
011324-hallett,3,"Olivia Rodrigo",,"Can't Catch Me Now"
011324-hallett,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
011324-hallett,5,"Olivia Rodrigo",,logical
011324-hallett,6,Diplo,"Jessie Murph; Polo G",Heartbroken
011324-hallett,7,"Henry Moodie",,"pick up the phone"
011324-hallett,8,"Brandi Carlile; Catherine Carlile",,"Closer to Fine"
011324-hallett,9,"Billie Eilish",,"What Was I Made For?"
011324-hallett,10,"Troye Sivan",,"One Of Your Girls"
011324-hallett,11,"Jessie Murph","Jelly Roll","Wild Ones"
011324-hallett,12,(G)I-DLE,,"I DO"
011324-hallett,13,"Dua Lipa",,Houdini
011324-hallett,14,"Tate McRae",,greedy
011324-hallett,15,"Olivia Rodrigo",,"making the bed"
011324-hallett,16,"AJ Mitchell",,Foolish
011324-hallett,17,Duplicate,,"Duplicate → Song #711487"
011324-hallett,18,Knox,,"Here's to Us"
011324-hallett,19,"Zach Bryan","Kacey Musgraves","I Remember Everything"
011324-hallett,20,"Tate McRae",,exes
