"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"everything i wanted"
,2,"Taylor Swift",,Lover
,3,"Dua Lipa",,"Don't Start Now"
,4,"M-22; Arlissa; Kiana Ledé",,"Eyes Off You"
,5,"Harry Styles",,"Watermelon Sugar"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Duncan Laurence",,"Love Don't Hate It"
,8,"Camila Cabello",,"Living Proof"
,9,Lizzo,,"Good as Hell"
,10,"Harry Styles",,"Lights Up"
,11,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,12,TWICE,,"Feel Special"
,13,"Camila Cabello",,Shameless
,14,"Hailee Steinfeld",,Afterlife
,15,"Kim Petras",,Icy
,16,"Niall Horan",,"Nice to Meet Ya"
,17,"Julia Michaels",,"If You Need Me"
,18,"Måns Zelmerlöw",,"On My Way"
,19,"Hayley Kiyoko",,demons
,20,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,21,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,22,Halsey,,Graveyard
,23,"Tones and I",,"Dance Monkey"
,24,Duplicate,,Liar
,25,TWICE,,FANCY
