"Chart ID",Position,Artist,Featured,"Song Title"
,1,50landing,,re:set
,2,"Taylor Swift",,"gold rush"
,3,"Miley Cyrus","Billy Idol","Night Crawling"
,4,"Taylor Swift",HAIM,"no body, no crime"
,5,"Miley Cyrus",,"Never Be Me"
,6,"Miley Cyrus",,"Plastic Hearts"
,7,"Alfie Templeman",,Shady
,8,"Declan McKenna",,"Eventually, Darling"
,9,"Taylor Swift",,"long story short"
,10,"Declan McKenna",,"You Better Believe!!!"
,11,"Britney Spears; Backstreet Boys",,Matches
,12,"Declan McKenna",,Rapture
,13,"Miley Cyrus",,"WTF Do I Know"
,14,"Declan McKenna",,"Twice Your Size"
,15,"Little Mix",,"Sweet Melody"
,16,"Tate McRae",,"you broke me first"
,17,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,18,"Miley Cyrus",,"Angels Like You"
,19,"Alfie Templeman",,"Happiness in Liquid Form"
,20,"Armin van Buuren","Duncan Laurence","Feel Something"
,21,"Amy Shark",,"All The Lies About Me"
,22,"Kylie Minogue",,Supernova
,23,"Kylie Minogue",,"Real Groove"
,24,"Kylie Minogue",,"Where Does the DJ Go?"
,25,"Kylie Minogue",,"Fine Wine"
,26,"Declan McKenna",,"The Key to Life on Earth"
,27,"Frock Destroyers",,"Her Majesty"
,28,"Kylie Minogue",,Magic
,29,"Britney Spears",,"Swimming in the Stars"
,30,"Alfie Templeman",,"Forever Isn't Long Enough"
